Body,Body Name,Posted Fiscal Date,Amount,Transaction Number,Supplier Name,Directorate,Service,Activity,Cost Centre Name,Subjective Name
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/05/2016,4480.30,MAY16L311,NorthgateArinso UK Ltd,Community and Resources,Transformation Agenda,People And Change Transformation,Terms and Conditions Review,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/05/2016,-7040.00,MAY16L314,**Redacted Personal Data**,Community and Resources,Transformation Agenda,People And Change Transformation,Terms and Conditions Review,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/05/2016,-483.64,MAY16L147,Cedars Care Home for the Elderly_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/05/2016,1886.04,MAY16L148,Cedars Care Home for the Elderly_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/05/2016,1886.04,MAY16L149,Cedars Care Home for the Elderly_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/05/2016,748.25,MAY16L158,Serco Ltd,"Children, Adults & Housing",Adult Services,Prevention,Home Care Business Unit - Yew Tree Lodge,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/05/2016,776.50,MAY16L159,Serco Ltd,"Children, Adults & Housing",Adult Services,Learning Disabilities,Avelon Centre,GROUNDS MAINTENANCE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,09/05/2016,769.05,MAY16L160,Serco Ltd,"Children, Adults & Housing",Adult Services,Prevention,Yew Tree Lodge Day Centre,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/05/2016,9286.50,MAY16L167,Northgate Public Services UK Ltd,"Children, Adults & Housing",Adult Services,Health & Social Care Other,Asst Dir Adult Services,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/05/2016,17426.58,MAY16L168,Northgate Public Services UK Ltd,"Children, Adults & Housing",Adult Services,Health & Social Care Other,Asst Dir Adult Services,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/05/2016,1400.00,MAY16L190,Parasol Ltd,"Children, Adults & Housing",Adult Services,Transforming Health and Social Care,NHS Support for Social Care,CONSULTANCY FEES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/05/2016,1400.00,MAY16L191,Parasol Ltd,"Children, Adults & Housing",Adult Services,Transforming Health and Social Care,NHS Support for Social Care,CONSULTANCY FEES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/05/2016,1200.00,MAY16L192,Parasol Ltd,"Children, Adults & Housing",Adult Services,Transforming Health and Social Care,NHS Support for Social Care,CONSULTANCY FEES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/05/2016,1000.00,MAY16L193,Parasol Ltd,"Children, Adults & Housing",Adult Services,Transforming Health and Social Care,NHS Support for Social Care,CONSULTANCY FEES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/05/2016,1200.00,MAY16L194,Parasol Ltd,"Children, Adults & Housing",Adult Services,Transforming Health and Social Care,NHS Support for Social Care,CONSULTANCY FEES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/05/2016,1200.00,MAY16L195,Parasol Ltd,"Children, Adults & Housing",Adult Services,Transforming Health and Social Care,NHS Support for Social Care,CONSULTANCY FEES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,13/05/2016,434.00,MAY16L207,Citibank Europe Plc,"Children, Adults & Housing",Adult Services,Adult Community Team,Sensory Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,13/05/2016,3552.01,MAY16L208,Citibank Europe Plc,"Children, Adults & Housing",Adult Services,Adult Community Team,Support to Carer,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,13/05/2016,5035.26,MAY16L209,Citibank Europe Plc,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,20/05/2016,5000.00,MAY16L210,Citibank Europe Plc,"Children, Adults & Housing",Adult Services,Prevention,PD Equipment,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/05/2016,1324.01,MAY16L236,Marula House Ltd,"Children, Adults & Housing",Mental Health,Mental Health - Non Section 75,Mental Health Support,LONG TERM SUPPORT - COMMUNITY: SUPPORTED LIVING
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/05/2016,1237.83,MAY16L237,Marula House Ltd,"Children, Adults & Housing",Mental Health,Mental Health - Non Section 75,Mental Health Support,LONG TERM SUPPORT - COMMUNITY: SUPPORTED LIVING
