Body,Body Name,Invoice Receipt Date,Amount �),Transaction Number,Supplier Name,Activity Name,Directorate Name,Service Name
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/10/11,3523.04,10033638, AFFINIA HEALTHCARE * RM7 7HL * MAGNOLIA COURT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/09/11,216,10033116,21ST CENTURY KIDS CARE LTD,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/10/11,162,10033117,21ST CENTURY KIDS CARE LTD,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/10/11,2460.23,10033118,21ST CENTURY KIDS CARE LTD,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/10/11,778,10033119,2BE INDEPENDENT LLP,Adult Transformation,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/10/11,778,10033120,2BE INDEPENDENT LLP,Adult Transformation,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/10/11,778,10033121,2BE INDEPENDENT LLP,Adult Transformation,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,778,10033122,2BE INDEPENDENT LLP,Adult Transformation,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,778,10033123,2BE INDEPENDENT LLP,Adult Transformation,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,778,10033124,2BE INDEPENDENT LLP,Adult Transformation,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/10/11,520,10033125,4CHILDREN (TRADING) LTD,Childrens Social Services Other,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,31/10/11,3215,10033126,A & A BUILDERS LTD,Cap - Housing Needs & Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,31/10/11,3467,10033127,A & A BUILDERS LTD,Cap - Housing Needs & Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/10/11,2520,10033128,A & A ELECTRICAL DISTRIBUTORS LTD,Cap - Environmental Strategy,Culture & Community,Regeneration Policy & Planning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/10/11,600,10033129,A & S PROPERTIES (UK) LTD,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/10/11,600,10033130,A & S PROPERTIES (UK) LTD,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,21/10/11,30922,10033131,A J SCAFFOLDING LTD,Cap - Schools for the Future,Children's Services,Schools For The Future
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/10/11,6113.73,10033132,AARDVARK PRE SCHOOL,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,2036,10033133,ABBELEIGH HOUSE *RM3 0LS,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,2036,10033134,ABBELEIGH HOUSE *RM3 0LS,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,2036,10033135,ABBELEIGH HOUSE *RM3 0LS,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,2036,10033136,ABBELEIGH HOUSE *RM3 0LS,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,1636,10033137,ABBELEIGH HOUSE *RM3 0LS,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,2036,10033138,ABBELEIGH HOUSE *RM3 0LS,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,1760,10033139,ABBELEIGH HOUSE *RM3 0LS,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,1712,10033140,ABBELEIGH HOUSE *RM3 0LS,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,1760,10033141,ABBELEIGH HOUSE *RM3 0LS,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,2036,10033142,ABBEY CARE HOME RM5 2BH,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,2036,10033143,ABBEY CARE HOME RM5 2BH,Adult Community Team,Adults' and Health Services,Adult Social Care
