Body,Body Name,Invoice received date,Amount,Transaction Number,Supplier Name,Activity Name,Directorate Name,Service Name
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01-Mar-12,125000,BACSMAR12_001,Zurich,Old Balance Sheet items,Finance & Commerce,Finance & Procurement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01-Mar-12,1676083.33,BACSMAR12_002,HIH,Management Of HRA Stock,Finance & Commerce,Finance & Procurement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01-Mar-12,335216.67,BACSMAR12_003,HIH,Old Balance Sheet items,Finance & Commerce,Finance & Procurement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01-Mar-12,1766880,BACSMAR12_004,London Council,Corp Fin Transactions,Finance & Commerce,Finance & Procurement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06-Mar-12,130248,BACSMAR12_005,London Council ,Corp Fin Transactions,Finance & Commerce,Finance & Procurement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15-Mar-12,177245.42,BACSMAR12_006,Crossrail,Old Balance Sheet items,Finance & Commerce,Finance & Procurement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16-Mar-12,30628,BACSMAR12_007,LPFA,Levies Counting as Hav Exp,Finance & Commerce,Finance & Procurement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16-Mar-12,2757362.2,BACSMAR12_008,GLA,Collection Fund,Finance & Commerce,Finance & Procurement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20-Mar-12,2133677.29,BACSMAR12_009,Inland Revenue,Old Balance Sheet items,Finance & Commerce,Finance & Procurement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20-Mar-12,57291,BACSMAR12_010,Inland Revenue,Old Balance Sheet items,Finance & Commerce,Finance & Procurement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20-Mar-12,1913147.23,BACSMAR12_011,Inland Revenue,Old Balance Sheet items,Finance & Commerce,Finance & Procurement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20-Mar-12,-53046.57,BACSMAR12_012,Inland Revenue,Old Balance Sheet items,Finance & Commerce,Finance & Procurement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23-Mar-12,22098.63,BACSMAR12_013,LVRP,Levies Counting as Hav Exp,Finance & Commerce,Finance & Procurement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,21/06/2011,594,IE28334,PTRC-TRAINING.CO.U,Development Planning,Culture & Community,Regeneration Policy & Planning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/07/2011,458.96,IE30681,ANNODATA LTD,Prevention,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/04/2011,14349.87,IE34572,ANNODATA LTD,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/04/2011,630.5,IE34572,ANNODATA LTD,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,21/04/2011,833.33,IE34572,ANNODATA LTD,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/06/2011,8560.69,IE34572,ANNODATA LTD,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/06/2011,6127.02,IE34572,ANNODATA LTD,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/06/2011,17656.84,IE34572,ANNODATA LTD,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/07/2011,2137.79,IE34572,ANNODATA LTD,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/08/2011,7885.42,IE34572,ANNODATA LTD,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/09/2011,13579.46,IE34572,ANNODATA LTD,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/10/2011,2686.21,IE34572,ANNODATA LTD,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/10/2011,688.61,IE34572,ANNODATA LTD,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,21/10/2011,3099.05,IE34572,ANNODATA LTD,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/10/2011,4004.95,IE34572,ANNODATA LTD,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/11/2011,6540.95,IE34572,ANNODATA LTD,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/01/2012,15188.39,IE34572,ANNODATA LTD,Premises Management,Finance & Commerce,Asset Management
