Body,Body Name,Posted Fiscal Date,Amount,Transaction Number,Supplier Name,Directorate,Service,Activity,Cost Centre Name,Subjective Name
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/04/2020,10.50,EXP-781310,TFL ROAD CHG-STD AUTOPAY,oneSource Non-Shared LBH,Legal & Democratic Svs,Democratic Services,Member Services,SUBSISTENCE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/05/2020,1049.75,MAY20L15,Environment Agency,Neighbourhoods,Highways and Environment,Public realm,Gerpins Lane Reuse And Recycling Centre,WATER AND SEWERAGE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/05/2020,7993.27,MAY20L25,"Barking, Havering and Redbridge University Hospitals NHS Trust",Neighbourhoods,Highways and Environment,Public Protection,Public Protection,PAYMENT TO OTHER LOCAL AUTHORITIES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/05/2020,2297.50,MAY20L30,United Kingdom Accreditation Service,Neighbourhoods,Highways and Environment,Public Protection,NE London Metrology P'ship,PROFESSIONAL SERVICES - GENERAL
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/05/2020,87395.52,MAY20L43,TFL Surface Transport,Neighbourhoods,Highways and Environment,Highways,Bor.Prin.Rds Traf Signals,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,11/05/2020,418.37,MAY20L76,British Gas Trading Ltd t/as British Gas Business,Neighbourhoods,Highways and Environment,Public realm,Public Conveniences,ELECTRICITY
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/05/2020,1070.00,MAY20L102,Gemco - Green Earth Management Company Ltd,Neighbourhoods,Highways and Environment,Public Protection,Public Protection,PROFESSIONAL SERVICES - GENERAL
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/05/2020,500.00,MAY20L122,TLM Management Ltd,Neighbourhoods,Highways and Environment,Public Protection,Public Protection,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/05/2020,2040.00,MAY20L185,Hugh Logan Engineering Ltd,Neighbourhoods,Highways and Environment,Highways,Highways Cost Recovery Account,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,20/05/2020,1429.00,MAY20L193,London Trading Standards,Neighbourhoods,Highways and Environment,Public Protection,NE London Metrology P'ship,MEMBERSHIP AND SUBSCRIPTIONS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/05/2020,3447.62,MAY20L225,**Redacted Personal Data**,Neighbourhoods,Highways and Environment,Highways,Bor Rds Highways General,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/05/2020,620.55,MAY20L247,**Redacted Personal Data**,Neighbourhoods,Highways and Environment,Highways,Highways Cost Recovery Account,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/05/2020,860.89,MAY20L248,**Redacted Personal Data**,Neighbourhoods,Highways and Environment,Highways,Highways Cost Recovery Account,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/05/2020,589.03,MAY20L249,**Redacted Personal Data**,Neighbourhoods,Highways and Environment,Highways,Highways Cost Recovery Account,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/05/2020,7943.10,MAY20L295,**Redacted Personal Data**,Neighbourhoods,Highways and Environment,Public Protection,Envir Health - Commercial,LEGAL FEES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,6984.00,MAY20L1577,**Redacted Personal Data**,Neighbourhoods,Highways and Environment,Enforcement,MOPAC Grant,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/05/2020,1321.20,MAY20L1582,Northumbrian Water Ltd._a,Neighbourhoods,Highways and Environment,Public realm,Grounds Maintenance,WATER AND SEWERAGE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,13/05/2020,3743.50,MAY20L4063,Drainfix Services Ltd_a,Neighbourhoods,Highways and Environment,Public realm,Public Conveniences,RESPONSIVE REPAIRS - BUILDING
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/05/2020,5891.27,MAY20L4234,Police and Crime Commissioner for Essex,Neighbourhoods,Highways and Environment,Enforcement,Parks Protection,VEHICLE REPAIRS AND MAINTENANCE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/05/2020,4666.29,MAY20L5022,**Redacted Personal Data**,Neighbourhoods,Highways and Environment,Highways,Bor Rds-Vehicle Crossings,FEES & CHARGES INCOME - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/05/2020,1499.55,MAY20L5079,**Redacted Personal Data**,Neighbourhoods,Highways and Environment,Enforcement,Graffiti Removal Enforce,FEES & CHARGES INCOME - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/05/2020,2973.00,MAY20L5080,**Redacted Personal Data**,Neighbourhoods,Highways and Environment,Parking,Multi Storey Car Parks,ELECTRICITY
