Body,Body Name,Supplier Name,Supplier Number,Transaction Number,Invoice Receipt Date,AP Document Amount (�),Directorate Name,Service Name,Activity Name
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,UBIQUE LEISURE,220293,10028836,06/09/2011,3950,Culture & Community,Communications,Communications Holding Account
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,UBIQUE LEISURE,220293,10028837,12/09/2011,15963.67,Culture & Community,Communications,Communications Holding Account
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,UBIQUE LEISURE,220293,10028838,12/09/2011,7075,Culture & Community,Communications,Communications Holding Account
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,UBIQUE LEISURE,220293,10028839,12/09/2011,23973,Culture & Community,Communications,Communications Holding Account
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,HOUND ENVELOPES LTD,229986,10028840,21/09/2011,708.8,Culture & Community,Communications,Communications Holding Account
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,HOUND ENVELOPES LTD,229986,10028841,21/09/2011,2034,Culture & Community,Communications,Communications Holding Account
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,GREATBATCH LTD,230560,10028842,14/09/2011,6730,Culture & Community,Communications,Communications Holding Account
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,TIME FM 107.5 LTD,207957,10028843,03/09/2011,725,Culture & Community,Communications,Communications Holding Account
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,INNOVATIVE OUTPUT SOLUTIONS,301323,10028844,19/09/2011,657.5,Culture & Community,Communications,Communications Holding Account
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,BAUER RADIO LTD,302981,10028845,12/09/2011,750,Culture & Community,Communications,Communications Holding Account
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,PERFORMING RIGHT SOCIETY LTD,4101,10028846,23/09/2011,895.82,Culture & Community,Communications,Communications Holding Account
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,PERFORMING RIGHT SOCIETY LTD,4101,10028847,23/09/2011,313.51,Culture & Community,Communications,Communications Holding Account
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,DOCUMENT OUTPUT SOLUTIONS UK LTD,137125,10028848,17/08/2011,2646,Culture & Community,Communications,Communications Holding Account
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ARCHANT LONDON,2239,10028849,29/09/2011,122.47,Culture & Community,Communications,Communications Holding Account
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,WEBMART LTD,229445,10028850,19/09/2011,1086,Culture & Community,Communications,Communications Holding Account
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,155449,10028851,12/09/2011,255,Culture & Community,Communications,Communications Holding Account
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,155449,10028852,12/09/2011,295,Culture & Community,Communications,Communications Holding Account
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,BEELINE PROMOTIONAL PRODUCTS LLP,230386,10028853,07/08/2011,441.4,Culture & Community,Communications,Communications Holding Account
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,BIGTOPMANIA,233209,10028854,22/09/2011,1400,Culture & Community,Communications,Communications Holding Account
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,JAMES MCNAUGHTON GROUP LTD,301282,10028855,13/09/2011,879.75,Culture & Community,Communications,Communications Holding Account
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,C J CATERING,236827,10028856,19/09/2011,580,Culture & Community,Communications,Communications Holding Account
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,JCDECAUX UK LTD,5093,10028857,14/09/2011,604.5,Culture & Community,Communications,Communications Holding Account
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,JCDECAUX UK LTD,5093,10028858,14/09/2011,604.5,Culture & Community,Communications,Communications Holding Account
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,WOODFORD LITHO LTD,302085,10028859,14/09/2011,11659.53,Culture & Community,Communications,Communications Holding Account
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,R BAILEY CARPENTRY & JOINERY,235892,10028860,21/09/2011,845,Culture & Community,Culture & Leisure,Historic Buildings
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,UBIQUE LEISURE,220293,10028861,10/08/2011,3775,Culture & Community,Culture & Leisure,Arts Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,R WILLIAMS CONSTRUCTION,14985,10028862,26/09/2011,970,Culture & Community,Culture & Leisure,Countryside Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,WALKERS CLEANING SERVICE,5566,10028863,06/09/2011,23.68,Culture & Community,Culture & Leisure,Arts Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,WALKERS CLEANING SERVICE,5566,10028864,06/09/2011,16.24,Culture & Community,Culture & Leisure,Branch Libraries
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,WALKERS CLEANING SERVICE,5566,10028865,06/09/2011,19.62,Culture & Community,Culture & Leisure,Branch Libraries
