Body,Body Name,Fiscal Date,Amount,Transaction Number,Supplier Name,Activity Name,Directorate Name,Service Name
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/10/2012,673.42,OCT12L1,**Redacted Personal Data**,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/10/2012,753.76,OCT12L2,**Redacted Personal Data**,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/10/2012,673.42,OCT12L3,**Redacted Personal Data**,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/10/2012,753.76,OCT12L4,**Redacted Personal Data**,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/10/2012,"2,722.32",OCT12L5,HAVERING COMMUNITY TRANSPORT,SEN,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/10/2012,"2,722.32",OCT12L6,HAVERING COMMUNITY TRANSPORT,SEN,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"2,160.00",OCT12L7,T L CARE HAVERING LTD* FARINGDON LODGE RM3 8SJ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"2,076.72",OCT12L8,T L CARE HAVERING LTD* FARINGDON LODGE RM3 8SJ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"2,076.72",OCT12L9,T L CARE HAVERING LTD* FARINGDON LODGE RM3 8SJ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"2,133.84",OCT12L10,T L CARE HAVERING LTD* FARINGDON LODGE RM3 8SJ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,-476.80,OCT12L11,T L CARE HAVERING LTD* FARINGDON LODGE RM3 8SJ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"2,097.08",OCT12L12,T L CARE HAVERING LTD* FARINGDON LODGE RM3 8SJ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"2,076.72",OCT12L13,T L CARE HAVERING LTD* FARINGDON LODGE RM3 8SJ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,-603.76,OCT12L14,T L CARE HAVERING LTD* FARINGDON LODGE RM3 8SJ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"2,097.08",OCT12L15,T L CARE HAVERING LTD* FARINGDON LODGE RM3 8SJ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"2,097.08",OCT12L16,T L CARE HAVERING LTD* FARINGDON LODGE RM3 8SJ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,-476.80,OCT12L17,T L CARE HAVERING LTD* FARINGDON LODGE RM3 8SJ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"2,097.08",OCT12L18,T L CARE HAVERING LTD* FARINGDON LODGE RM3 8SJ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"2,076.72",OCT12L19,T L CARE HAVERING LTD* FARINGDON LODGE RM3 8SJ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"2,076.72",OCT12L20,T L CARE HAVERING LTD* FARINGDON LODGE RM3 8SJ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,-603.76,OCT12L21,T L CARE HAVERING LTD* FARINGDON LODGE RM3 8SJ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"2,097.08",OCT12L22,T L CARE HAVERING LTD* FARINGDON LODGE RM3 8SJ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,674.01,OCT12L23,T L CARE HAVERING LTD* FARINGDON LODGE RM3 8SJ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"1,048.46",OCT12L24,T L CARE HAVERING LTD* FARINGDON LODGE RM3 8SJ,Adult Community Team,Adults' and Health Services,Adult Social Care
