Body,Body Name,Date,Transaction Number,Amount,Supplier Name,Vendor Number,Service Area Categorization,Expenses Type,DIR,SERV
http://www.havering.gov.uk,London Borough of Havering,02/12/2010,56542882,43024.48,Pickenham (Romford) Limited ,Not applicable,REGENERATION & STRATEGIC PLANNING,Capital Expenditure,CULTURE & COMMUNITY,REGENERATION & STRATEGIC PLANNING
http://www.havering.gov.uk,London Borough of Havering,02/12/2010,56542882,43024.48,Pickenham (Romford) Limited ,Not applicable,ASSET MANAGEMENT,Capital Expenditure,FINANCE & COMMERCE,ASSET MANAGEMENT
http://www.havering.gov.uk,London Borough of Havering,02/12/2010,56542882,43024.48,Pickenham (Romford) Limited ,Not applicable,CONTROL & SUSPENSE,Non-Controllable,No Heirarchy,No Heirarchy
http://www.havering.gov.uk,London Borough of Havering,03/12/2010,56663884,26819.8,Bank of Scotland Equipment Finance ,Not applicable,CONTROL & SUSPENSE,Non-Controllable,No Heirarchy,No Heirarchy
http://www.havering.gov.uk,London Borough of Havering,01/12/2010,56674208,125000,Zurich,Not applicable,CORPORATE FINANCE MANAGER,Non-Controllable,No Heirarchy,No Heirarchy
http://www.havering.gov.uk,London Borough of Havering,01/12/2010,56675210,2003521.88,HiH Management Fees ,Not applicable,HOUSING (HRA),Support Services,BBBB CULTURE & COMMUNITY,BBB8 HOUSING (HRA)
http://www.havering.gov.uk,London Borough of Havering,01/12/2010,56677963,22650.49,Computer Share Vouchers ,Not applicable,EXCHEQUER SERVICES,Supplies and Services,FFFF FINANCE & COMMERCE,FFF2 EXCHEQUER SERVICES
http://www.havering.gov.uk,London Borough of Havering,06/12/2010,57003925,5470.06,Citibank prepaid account ,Not applicable,CHILDREN & YOUNG PEOPLE,Transfer Payments,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,06/12/2010,57003925,5470.06,Citibank prepaid account ,Not applicable,ADULT SOCIAL CARE,Transfer Payments,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,06/12/2010,57003925,5470.06,Citibank prepaid account ,Not applicable,ADULT SOCIAL CARE,Transfer Payments,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,06/12/2010,57003925,5470.06,Citibank prepaid account ,Not applicable,ADULT SOCIAL CARE,Transfer Payments,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,06/12/2010,57003925,5470.06,Citibank prepaid account ,Not applicable,ADULT SOCIAL CARE,Transfer Payments,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,09/12/2010,57083857,1688428,London Councils - Concessionary Fares ,Not applicable,CORPORATE FINANCIAL MATTERS,Supplies and Services,FFFF FINANCE & COMMERCE,FFF4 CORPORATE FINANCIAL MATTERS
http://www.havering.gov.uk,London Borough of Havering,15/12/2010,57594288,105774.16,Onel Community Servces ,Not applicable,COMMISSIONING,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE4 COMMISSIONING
http://www.havering.gov.uk,London Borough of Havering,15/12/2010,57594742,18463.8,Havering PCT Commissioing ,Not applicable,COMMISSIONING,Third Party Payments,EEEE SOCIAL CARE & LEARNING,EEE4 COMMISSIONING
http://www.havering.gov.uk,London Borough of Havering,21/12/2010,58342220,8905.53,Phoenix Preschool ,Not applicable,LEARNING & ACHIEVEMENT,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE2 LEARNING & ACHIEVEMENT
http://www.havering.gov.uk,London Borough of Havering,24/12/2010,58580338,22675.75,LVRP,Not applicable,FINANCIAL SERVICES,Supplies and Services,FFFF FINANCE & COMMERCE,EXTF EXTERNAL FINANCE
http://www.havering.gov.uk,London Borough of Havering,24/12/2010,58580761,907906.12,BIFFA ,Not applicable,STREETCARE,Supplies and Services,BBBB CULTURE & COMMUNITY,BBB5 STREETCARE
http://www.havering.gov.uk,London Borough of Havering,24/12/2010,58580761,907906.12,BIFFA ,Not applicable,STREETCARE,Supplies and Services,BBBB CULTURE & COMMUNITY,BBB5 STREETCARE
http://www.havering.gov.uk,London Borough of Havering,24/12/2010,58580761,907906.12,BIFFA ,Not applicable,STREETCARE,Supplies and Services,BBBB CULTURE & COMMUNITY,BBB5 STREETCARE
http://www.havering.gov.uk,London Borough of Havering,24/12/2010,58580761,907906.12,BIFFA ,Not applicable,STREETCARE,Supplies and Services,BBBB CULTURE & COMMUNITY,BBB5 STREETCARE
http://www.havering.gov.uk,London Borough of Havering,29/12/2010,58660791,3957.28,Key Finance Group ,Not applicable,CONTROL & SUSPENSE,Non-Controllable,No Heirarchy,No Heirarchy
http://www.havering.gov.uk,London Borough of Havering,29/12/2010,58661075,38766.81,Key Finance Group ,Not applicable,CONTROL & SUSPENSE,Non-Controllable,No Heirarchy,No Heirarchy
http://www.havering.gov.uk,London Borough of Havering,29/12/2010,58661356,881.25,Lombard Asset Management ,Not applicable,CONTROL & SUSPENSE,Non-Controllable,No Heirarchy,No Heirarchy
http://www.havering.gov.uk,London Borough of Havering,29/12/2010,58661476,540.5,Lombard Asset Management ,Not applicable,CONTROL & SUSPENSE,Non-Controllable,No Heirarchy,No Heirarchy
http://www.havering.gov.uk,London Borough of Havering,29/12/2010,58661779,1762.5,CSA Financial ,Not applicable,CONTROL & SUSPENSE,Non-Controllable,No Heirarchy,No Heirarchy
