Body,Body Name,Fiscal Date,Amount,Transaction Number,Supplier Name,Activity Name,Directorate Name,Service Name,Segment Name
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,524.23,Jun14L2,T.L. Care (Havering) Ltd - Faringdon Lodge,Adult Community Team,"Children, Adults & Housing",Adult Services,Respite Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"-1,497.91",Jun14L3,T.L. Care (Havering) Ltd - Faringdon Lodge,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,354.14,Jun14L4,T.L. Care (Havering) Ltd - Faringdon Lodge,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Care Income
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"-2,846.04",Jun14L5,T.L. Care (Havering) Ltd - Faringdon Lodge,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,672.87,Jun14L6,T.L. Care (Havering) Ltd - Faringdon Lodge,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Care Income
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"-1,423.02",Jun14L7,T.L. Care (Havering) Ltd - Faringdon Lodge,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,336.44,Jun14L8,T.L. Care (Havering) Ltd - Faringdon Lodge,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Care Income
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,-823.85,Jun14L9,T.L. Care (Havering) Ltd - Faringdon Lodge,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,194.78,Jun14L10,T.L. Care (Havering) Ltd - Faringdon Lodge,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Care Income
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"-2,471.56",Jun14L11,T.L. Care (Havering) Ltd - Faringdon Lodge,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,572.79,Jun14L12,T.L. Care (Havering) Ltd - Faringdon Lodge,Adult Community Team,"Children, Adults & Housing",Adult Services,Fees & Charges For Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,-538.24,Jun14L13,T.L. Care (Havering) Ltd - Faringdon Lodge,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Care Income
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"1,812.80",Jun14L14,T.L. Care (Havering) Ltd - Faringdon Lodge,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"2,160.00",Jun14L15,T.L. Care (Havering) Ltd - Faringdon Lodge,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"2,076.72",Jun14L16,T.L. Care (Havering) Ltd - Faringdon Lodge,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"2,076.72",Jun14L17,T.L. Care (Havering) Ltd - Faringdon Lodge,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"2,133.84",Jun14L18,T.L. Care (Havering) Ltd - Faringdon Lodge,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"2,076.72",Jun14L19,T.L. Care (Havering) Ltd - Faringdon Lodge,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"2,097.08",Jun14L20,T.L. Care (Havering) Ltd - Faringdon Lodge,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"2,097.08",Jun14L21,T.L. Care (Havering) Ltd - Faringdon Lodge,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,-953.64,Jun14L22,T.L. Care (Havering) Ltd - Faringdon Lodge,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Care Income
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"2,097.08",Jun14L23,T.L. Care (Havering) Ltd - Faringdon Lodge,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,-543.12,Jun14L24,T.L. Care (Havering) Ltd - Faringdon Lodge,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Care Income
