Offence,Date of Offence ,Date Issued,Location of Offence,Status,FPN
,,,,,
L1,29/05/2018,29/05/2018,Northwood Avenue,Paid,2177
Doc2,31/05/2018,31/05/2018,1-3 Butts Green Road,Outstanding,2201
CPN 1,30/05/2018,30/05/2018,Roneo Corner,Paid,2179
W1,26/06/2018,26/06/2018,Coral Romford Stadium,Outstanding,2761
L1,03/07/2018,11/07/2018,Northwood Avenue ,Outstanding,2223
AVI,11/07/2018,18/07/2018,Elm Road ,Outstanding,2755
AVI,11/07/2018,18/07/2018,Elm Road ,Outstanding,2754
L1,02/07/2018,02/07/2018,rear of No82-92 Collier Row Lane,Outstanding,2753
L1,17/07/2018,18/07/2018,Station Parade,Paid,2224
L1,23/07/2018,24/07/2018,Tadworth Parade,Outstanding,2225
DOC1,27/06/2018,31/07/2018,Tadworth Parade,Outstanding,2226
L1,30/07/2018,31/07/2018,Station Parade,Paid,2227
L1,02/08/2018,02/08/2018,300 Hornchurch Road,Paid,2228
L1,06/08/2018,06/08/2018,Northwood Avenue ,Paid,2229
L1,06/08/2018,06/08/2018,Northwood Avenue ,Paid,2230
L1,06/08/2018,06/08/2018,Station Parade,Paid,2511
L1,06/08/2018,06/08/2018,300 Hornchurch Road,Outstanding,2512
L1,06/08/2018,06/08/2018,300 Hornchurch Road,Paid,2513
L1,06/08/2018,06/08/2018,300 Hornchurch Road,Paid,2514
DOC2,27/06/2018,07/08/2018,"K's Lounge Ltd, 19 Tadworth Parade",Outstanding,2516
L1,07/08/2018,07/08/2018,Northwood Avenue ,Outstanding,2517
L1,20/08/2018,20/08/2018,300 Hornchurch Road,Paid,2518
L1,20/08/2018,20/08/2018,300 Hornchurch Road,Paid,2519
L1,21/08/2018,22/08/2018,Tadworth Parade,Paid,2520
L1,18/09/2018,18/09/2018,Collier Row Road,Paid,2756
L1,18/09/2018,02/10/2018,North Road,Paid,2758
L1,18/09/2018,18/09/2018,Collier Row Lane,Outstanding,2757
L1,18/09/2018,01/10/2018,Harvard Walk near Carfax Road,Paid,2771
AVI,02/10/2018,02/10/2018,"Redriff Road, Collier Row, RM7 8HD",Withdrawn,2806
CPN1,08/10/2018,12/10/2018,3 Grange Road,Outstanding,2186
L1,11/10/2018,11/10/2018,79 Horndon Road,Paid,2759
L1,16/10/2018,24/10/2018,Collier Row Road,Paid,2760
L1,17/10/2018,17/10/2018,Ramdsden Drive,Paid,2803
L1,22/10/2018,01/11/2018,Faringdon Avenue/Blackbean Path,Paid,2522
L1,22/10/2018,01/11/2018,Clematis Close,Outstanding,2523
L1,23/10/2018,01/11/2018,Petersfield Avenue,Outstanding,2521
L1,25/10/2018,01/11/2018,Jenny Path,Paid,2370
L1,26/10/2018,26/10/2018,Collier Row Lane,Outstanding,2801
L1,26/10/2018,07/11/2018,"Collier Row Road, Collier Row ESSEX",Outstanding,2802
L1,29/10/2018,05/11/2018,Raphel Park,Paid,2187
L1,29/10/2018,01/11/2018,Flats in Straight Road,Outstanding,2369
L1,29/10/2018,01/11/2018,Rear of 13-19 Tulip Close,Outstanding,2367
L1,30/10/2018,01/11/2018,Rear of Farnham Road,Paid,2368
L1,31/10/2018,05/11/2018,Dryden Towers,Paid,2524
L1,31/10/2018,05/11/2018,Dryden Towers,Paid,2525
L1,06/11/2018,12/11/2018,Alexandra Road,Outstanding,2188
L1,06/11/2018,06/11/2018,Northwood Avenue Car Park,Outstanding,2772
L1,08/11/2018,12/11/2018,"Dunton Road, Garage site ",Paid,2189
L1,13/11/2018,13/11/2018,Angel Way,Outstanding,2190
L1,15/11/2018,15/11/2018,Collier Row Road,Outstanding,2804
L1,22/11/2018,22/11/2018,Angel Way,Outstanding,2763
L1,25/10/2018,21/11/2018,Land Beyond 31-33 Collier Row Lane,Paid,2805
L1,27/11/2018,04/12/2018,Western Road,Outstanding,2764
CPN1,29/11/2018,29/11/2018,35 Spring Gardens,Outstanding,2774
R1,06/12/2018,10/12/2018,Liberty Service Road,Paid,2765
L1,06/12/2018,06/12/2018,31 High Street,Outstanding,2807
L1,07/12/2018,07/12/2018,Northwood Avenue Car Park,Paid,2776
L1,10/12/2018,10/12/2018,Tesco 300 Hornchurch Road,Paid,2775
L1,17/12/2018,27/12/2018,Northwood Avenue Car Park,Paid,2777
