Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category,,
 27-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,500.00,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,500.31,0.00,COMMERCIAL SUPPLIER ,,
 18-10-2021,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,500.43,0.00,COMMERCIAL SUPPLIER ,,
 15-10-2021,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,500.54,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Marmora Ltd,Residential Placements - Private Contractors Payment,500.57,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,500.62,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,500.62,0.00,COMMERCIAL SUPPLIER ,,
 10-10-2021,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,500.93,0.00,COMMERCIAL SUPPLIER ,,
 14-10-2021,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,500.93,0.00,COMMERCIAL SUPPLIER ,,
 01-10-2021,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,501.55,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,501.55,0.00,COMMERCIAL SUPPLIER ,,
 11-10-2021,Adults,Outreach Support Services Ltd,Home Care - Private Contractors Payment,501.55,0.00,COMMERCIAL SUPPLIER ,,
 01-10-2021,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,501.66,0.00,COMMERCIAL SUPPLIER ,,
 15-10-2021,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,502.17,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,502.28,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,502.59,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,503.53,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,503.72,0.00,COMMERCIAL SUPPLIER ,,
 14-10-2021,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,504.03,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,504.34,0.00,COMMERCIAL SUPPLIER ,,
 18-10-2021,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,504.96,0.00,COMMERCIAL SUPPLIER ,,
 26-10-2021,Adults,Homestead Care Service,Home Care - Private Contractors Payment,505.36,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,506.20,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,506.82,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,507.12,0.00,COMMERCIAL SUPPLIER ,,
 14-10-2021,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,507.74,0.00,COMMERCIAL SUPPLIER ,,
 18-10-2021,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,507.74,0.00,COMMERCIAL SUPPLIER ,,
 26-10-2021,Adults,Homestead Care Service,Home Care - Private Contractors Payment,507.74,0.00,COMMERCIAL SUPPLIER ,,
 18-10-2021,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,508.05,0.00,COMMERCIAL SUPPLIER ,,
 05-10-2021,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,508.48,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,508.67,0.00,COMMERCIAL SUPPLIER ,,
 26-10-2021,Adults,Homestead Care Service,Home Care - Private Contractors Payment,508.77,0.00,COMMERCIAL SUPPLIER ,,
 14-10-2021,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,509.40,0.00,COMMERCIAL SUPPLIER ,,
 01-10-2021,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,510.22,0.00,COMMERCIAL SUPPLIER ,,
 26-10-2021,Adults,Homestead Care Service,Home Care - Private Contractors Payment,510.22,0.00,COMMERCIAL SUPPLIER ,,
 26-10-2021,Adults,Homestead Care Service,Home Care - Private Contractors Payment,510.53,0.00,COMMERCIAL SUPPLIER ,,
 26-10-2021,Adults,Homestead Care Service,Home Care - Private Contractors Payment,511.30,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,511.46,0.00,COMMERCIAL SUPPLIER ,,
 05-10-2021,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,511.46,0.00,COMMERCIAL SUPPLIER ,,
