Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 01-12-2020,Adults,Marlow,Residential Placements - Private Contractors Payment,6083.76,0.00,COMMERCIAL SUPPLIER 
 01-12-2020,Adults,Marlow,Residential Placements - Private Contractors Payment,1930.64,0.00,COMMERCIAL SUPPLIER 
 01-12-2020,Adults,IJB Healthcare Ltd,Home Care - Private Contractors Payment,1137.75,0.00,COMMERCIAL SUPPLIER 
 01-12-2020,Adults,Essex County Council_a,Residential Placements - Private Contractors Payment,2919.13,0.00,LOCAL AUTHORITY SERVICES 
 01-12-2020,Adults,Sequence Care Group - Oakdene House,Residential Placements - Private Contractors Payment,1199.61,0.00,COMMERCIAL SUPPLIER 
 01-12-2020,Adults,Sequence Care Group - Oakdene House,Residential Placements - Private Contractors Payment,8397.28,0.00,COMMERCIAL SUPPLIER 
 01-12-2020,Adults,Osmond Group Ltd T/A Osmond Ergonomics,"Purchase - Equipment, Furniture And Materials",962.90,0.00,COMMERCIAL SUPPLIER 
 01-12-2020,Adults,Phoenix Care Havering Ltd,Other Short Term Support,2337.72,0.00,COMMERCIAL SUPPLIER 
 01-12-2020,Adults,"Age Uk Redbridge, Barking and Havering Limited",Payments To Voluntary Sector,3306.17,0.00,COMMERCIAL SUPPLIER 
 01-12-2020,Adults,"Age Uk Redbridge, Barking and Havering Limited",Payments To Voluntary Sector,3306.17,0.00,COMMERCIAL SUPPLIER 
 02-12-2020,Adults,The Sycamore Trust,Payments To Voluntary Sector,3333.33,0.00,COMMERCIAL SUPPLIER 
 02-12-2020,Adults,The Sycamore Trust,Payments To Voluntary Sector,3333.34,0.00,COMMERCIAL SUPPLIER 
 02-12-2020,Adults,Three Angel Healthcare Ltd,Other Short Term Support,2517.55,0.00,COMMERCIAL SUPPLIER 
 02-12-2020,Adults,Peabody Trust,Private Contractors Payment - Other,46444.97,0.00,NON COMMERCIAL SUPPLIER 
 03-12-2020,Adults,Independent People Homecare Services,Home Care - Private Contractors Payment,4743.00,0.00,NON COMMERCIAL SUPPLIER 
 03-12-2020,Adults,Havering Mind,Payments To Voluntary Sector,3363.17,0.00,NON COMMERCIAL SUPPLIER 
 03-12-2020,Adults,Havering Mind,Payments To Voluntary Sector,3346.08,0.00,NON COMMERCIAL SUPPLIER 
 03-12-2020,Adults,Castle Water Limited,Private Contractors Payment - Other,994.72,0.00,COMMERCIAL SUPPLIER 
 03-12-2020,Adults,Osborne Partnership,Daycare - Private Contractors Payment,1380.00,0.00,COMMERCIAL SUPPLIER 
 03-12-2020,Adults,Osborne Partnership,Daycare - Private Contractors Payment,1380.00,0.00,COMMERCIAL SUPPLIER 
 03-12-2020,Adults,Cornerstone Care Services,Other Short Term Support,3596.50,0.00,COMMERCIAL SUPPLIER 
 03-12-2020,Adults,Hospiva Care & Associates Agency Ltd_a,Other Short Term Support,6114.05,0.00,COMMERCIAL SUPPLIER 
 03-12-2020,Adults,Peabody Trust,Private Contractors Payment - Other,3213.92,0.00,NON COMMERCIAL SUPPLIER 
 04-12-2020,Adults,Independent Living Agency (Non Direct Payments),Home Care - Private Contractors Payment,680.00,0.00,COMMERCIAL SUPPLIER 
 04-12-2020,Adults,Headway East London,Daycare - Private Contractors Payment,1008.00,0.00,COMMERCIAL SUPPLIER 
 04-12-2020,Adults,Headway East London,Daycare - Private Contractors Payment,1008.00,0.00,COMMERCIAL SUPPLIER 
 04-12-2020,Adults,The Cedars,Other Short Term Support,6000.00,0.00,COMMERCIAL SUPPLIER 
 04-12-2020,Adults,Impact Care Limited,Other Short Term Support,16543.90,0.00,COMMERCIAL SUPPLIER 
 04-12-2020,Adults,Allied Health Services Ltd,Other Short Term Support,8991.25,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,1282.96,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,2118.25,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,2122.80,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,1231.09,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,1247.78,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,510.76,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,1035.16,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,1237.77,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,1237.77,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,1113.41,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,760.37,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,796.92,0.00,COMMERCIAL SUPPLIER 
