Body,Body Name,Fiscal Date,Amount,Transaction Number,Supplier Name,Activity Name,Directorate Name,Service Name,Supplier Number,Segment Name,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/04/2013,687,IE72006,VICTOR MAN CO LTD,Borough Catering,"Children, Adults & Housing",Learning & Achievement,Unspecified,Equipment & Furniture,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/04/2013,"1,240.83",IE72667,MAJESTIC WINE,Democratic Services,Resources,Legal & Democratic Svs,Unspecified,Supplies & Services-Other,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/04/2013,"2,225.00",IE72039,410,Prevention & Intervention,"Children, Adults & Housing",Childrens Services,Unspecified,Supplies & Services-Other,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"1,863.39",IE72544,APETITO LIMITED,Borough Catering,"Children, Adults & Housing",Learning & Achievement,Unspecified,Catering/Provisions,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/05/2013,"1,545.00",IE72077,UKBA2653147399,Shared Services,Resources,Internal Shared Services,Unspecified,Supplies & Services-Other,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/05/2013,"1,502.77",IE72544,APETITO LIMITED,Borough Catering,"Children, Adults & Housing",Learning & Achievement,Unspecified,Catering/Provisions,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/05/2013,933,IE72367,ASSOCIATED BOARD O,Music Services,"Culture, Community & Economic Development",Culture & Leisure,Unspecified,Supplies & Services-Other,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/05/2013,"1,538.75",IE72544,ESSEX AND SUFFOLK WATER,Borough Catering,"Children, Adults & Housing",Learning & Achievement,Unspecified,Catering/Provisions,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/05/2013,821.72,IE72373,WWW.NISBETS.COM,Borough Catering,"Children, Adults & Housing",Learning & Achievement,Unspecified,Equipment & Furniture,IE72006,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,542.65,IE72619,DEMCO WORLDWIDE,Library Service,"Culture, Community & Economic Development",Culture & Leisure,Unspecified,Supplies & Services-Other,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,500,IE72652,POSSESSIONS ONLINE,Housing Services,"Children, Adults & Housing",Housing (HRA),Unspecified,Supplies & Services-Other,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/05/2013,648.62,IE72368,ANNODATA LTD,Music Services,"Culture, Community & Economic Development",Culture & Leisure,Unspecified,Supplies & Services-Other,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/05/2013,"1,484.62",IE72544,APETITO LIMITED,Borough Catering,"Children, Adults & Housing",Learning & Achievement,Unspecified,Catering/Provisions,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/05/2013,"4,125.00",IE72367,ASSOCIATED BOARD,Music Services,"Culture, Community & Economic Development",Culture & Leisure,Unspecified,Supplies & Services-Other,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/05/2013,710,IE72652,POSSESSIONS ONLINE,Housing Services,"Children, Adults & Housing",Housing (HRA),Unspecified,Supplies & Services-Other,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/05/2013,"-1,024.85",IE72284,WWW.MISCO.CO.UK,Corp And Business Applications,Resources,Business Systems,Unspecified,Hardware,IE72698,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/05/2013,"1,842.71",IE72544,APETITO LIMITED,Borough Catering,"Children, Adults & Housing",Learning & Achievement,Unspecified,Catering/Provisions,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/05/2013,500,IE72652,POSSESSIONS ONLINE,Housing Services,"Children, Adults & Housing",Housing (HRA),Unspecified,Supplies & Services-Other,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/05/2013,516,IE72581,IPF,Finance,Resources,Finance & Procurement,Unspecified,Supplies & Services-Other,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,"2,125.16",IE72544,APETITO LIMITED,Borough Catering,"Children, Adults & Housing",Learning & Achievement,Unspecified,Catering/Provisions,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/05/2013,663.76,IE72578,IKEA SACAT,Early Help,"Children, Adults & Housing",Childrens Services,Unspecified,Equipment & Furniture,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/05/2013,"1,190.00",IE72387,THE MAWNEY HOTEL,Prevention & Intervention,"Children, Adults & Housing",Childrens Services,Unspecified,Supplies & Services-Other,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/05/2013,939.92,IE72698,WWW.NISBETS.COM,Borough Catering,"Children, Adults & Housing",Learning & Achievement,Unspecified,Equipment & Furniture,IE72544,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/05/2013,"2,063.02",IE72544,APETITO LIMITED,Borough Catering,"Children, Adults & Housing",Learning & Achievement,Unspecified,Catering/Provisions,,,,
