Body,Body Name,Posted Fiscal Date,Amount,Transaction Number,Supplier Name,Directorate,Service,Activity,Cost Centre Name,Subjective Name
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/04/2019,214371.00,APR2019L84,London Borough of Redbridge,Adults,Adult Services,Prevention,PD Equipment,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/04/2019,214371.50,APR2019L85,London Borough of Redbridge,Adults,Adult Services,Prevention,PD Equipment,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,2556.00,APR2019L125,Look Ahead Housing Care Support and Housing,Adults,Adult Services,Learning Disabilities,Learning Disability Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/04/2019,3333.33,APR2019L138,The Sycamore Trust,Adults,Adult Services,Strategy and Commissioning,Learning Disabilities Commissioning,PAYMENTS TO VOLUNTARY SECTOR
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/04/2019,3333.34,APR2019L139,The Sycamore Trust,Adults,Adult Services,Strategy and Commissioning,Learning Disabilities Commissioning,PAYMENTS TO VOLUNTARY SECTOR
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,3333.33,APR2019L140,The Sycamore Trust,Adults,Adult Services,Strategy and Commissioning,Learning Disabilities Commissioning,PAYMENTS TO VOLUNTARY SECTOR
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,3333.34,APR2019L141,The Sycamore Trust,Adults,Adult Services,Strategy and Commissioning,Learning Disabilities Commissioning,PAYMENTS TO VOLUNTARY SECTOR
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/04/2019,589.46,APR2019L153,British Gas Trading Ltd t/as British Gas Business,Adults,Adult Services,Mental Health - Non Section 75,156 Bevan Way,GAS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,2959.88,APR2019L209,Marula House Ltd,Adults,Adult Services,Mental Health - Non Section 75,Mental Health Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,1568.00,APR2019L210,Marula House Ltd,Adults,Adult Services,Mental Health - Non Section 75,Mental Health Support,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,28774.30,APR2019L211,London and Quadrant Housing Trust,Adults,Adult Services,Learning Disabilities,Learning Disability Support,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,15/04/2019,487.12,APR2019L218,Headway East London,Adults,Adult Services,Adult Community Team,Support for Social Isolation - Other,DAYCARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/04/2019,646.24,APR2019L219,Headway East London,Adults,Adult Services,Adult Community Team,Support for Social Isolation - Other,DAYCARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,8480.00,APR2019L222,CAS Learning Disabilities Ltd,Adults,Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,6359.60,APR2019L255,Care By Us,Adults,Adult Services,Learning Disabilities,Learning Disability Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,6610.20,APR2019L259,Signhealth,Adults,Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,1747.20,APR2019L260,Signhealth,Adults,Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,11520.00,APR2019L262,Independence Homes Ltd,Adults,Adult Services,Adult Community Team,Physical Support,LONG TERM SUPPORT - COMMUNITY: SUPPORTED LIVING
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/04/2019,2660.00,APR2019L266,**Redacted Personal Data**,Adults,Adult Services,Strategy and Commissioning,Learning Disabilities Commissioning,LEGAL FEES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/04/2019,3093.58,APR2019L275,Carers of Barking & Dagenham,Adults,Adult Services,Strategy and Commissioning,Carers Commissioning,PAYMENTS TO VOLUNTARY SECTOR
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/04/2019,3093.58,APR2019L276,Carers of Barking & Dagenham,Adults,Adult Services,Strategy and Commissioning,Carers Commissioning,PAYMENTS TO VOLUNTARY SECTOR
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/04/2019,3093.58,APR2019L277,Carers of Barking & Dagenham,Adults,Adult Services,Strategy and Commissioning,Carers Commissioning,PAYMENTS TO VOLUNTARY SECTOR
