Body,Body Name,Invoice Receipt Date,Transaction Number,Supplier Name,Supplier Number,Purchase Invoice Number,Fiscal Period,Invoiced Fiscal Day Date,Amount (�),Source Desc,Cost Centre Code,Cost Center Name,Subjective Name,Subjective Code,Service Area Categorization,Directorate,Service,REDACT,REMOVE,REASON
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000001,ACORN VILLAGES *CO11 2NJ,23,010411-030411,Apr-11,11/04/11,-30.49,Swift,A32155,Mental Health-Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000002,ACORN VILLAGES *CO11 2NJ,23,010411-030411,Apr-11,11/04/11,669.06,Swift,A32155,Mental Health-Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000003,ACORN VILLAGES *CO11 2NJ,23,040411-100411,Apr-11,11/04/11,-71.15,Swift,A32155,Mental Health-Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000004,ACORN VILLAGES *CO11 2NJ,23,040411-100411,Apr-11,11/04/11,1561.15,Swift,A32155,Mental Health-Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000005,ACORN VILLAGES *CO11 2NJ,23,110411-280411,Apr-11,11/04/11,-189.64,Swift,A32155,Mental Health-Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000006,ACORN VILLAGES *CO11 2NJ,23,110411-280411,Apr-11,11/04/11,4014.39,Swift,A32155,Mental Health-Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000007,TENNANT UK CLEANING SOLUTIONS LTD,182,963173567,Apr-11,,418.53,Tranfuel,A47560,Transport Workshop,Stock-Purchases,641220,ASSET MANAGEMENT,Finance & Commerce,Asset Management,,,
http://www.havering.gov.uk,London Borough of Havering,18/04/2011,10000008,TENNANT UK CLEANING SOLUTIONS LTD,182,963175463,Apr-11,,582.41,Tranfuel,A47560,Transport Workshop,Stock-Direct Purchases,641235,ASSET MANAGEMENT,Finance & Commerce,Asset Management,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000009,BLACK SWAN INTERNATIONAL LTD * CO16 9XL BELAMACANDA,432,040411-100411,Apr-11,11/04/11,-86.93,Swift,A31830,Phys Dis- Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000010,BLACK SWAN INTERNATIONAL LTD * CO16 9XL BELAMACANDA,432,040411-100411,Apr-11,11/04/11,596.77,Swift,A31830,Phys Dis- Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000011,BLACK SWAN INTERNATIONAL LTD * CO16 9XL BELAMACANDA,432,040411-100411,Apr-11,11/04/11,-71.15,Swift,A31830,Phys Dis- Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000012,BLACK SWAN INTERNATIONAL LTD * CO16 9XL BELAMACANDA,432,040411-100411,Apr-11,11/04/11,596.77,Swift,A31830,Phys Dis- Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000013,BLACK SWAN INTERNATIONAL LTD * CO16 9XL BELAMACANDA,432,110411-280411,Apr-11,11/04/11,-295.07,Swift,A31830,Phys Dis- Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000014,BLACK SWAN INTERNATIONAL LTD * CO16 9XL BELAMACANDA,432,110411-280411,Apr-11,11/04/11,1534.55,Swift,A31830,Phys Dis- Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000015,BLACK SWAN INTERNATIONAL LTD * CO16 9XL BELAMACANDA,432,110411-280411,Apr-11,11/04/11,-231.56,Swift,A31830,Phys Dis- Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000016,BLACK SWAN INTERNATIONAL LTD * CO16 9XL BELAMACANDA,432,110411-280411,Apr-11,11/04/11,1534.55,Swift,A31830,Phys Dis- Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000017,BLACK SWAN INTERNATIONAL LTD * CO16 9XL BELAMACANDA,432,110411-280411,Apr-11,11/04/11,-189.64,Swift,A31830,Phys Dis- Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
