http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,21/09/2012,471.61,IE67373,UTILITY WAREHOUSE,Tpt Policy & Management,Finance & Commerce,Asset Management,Supplies & Services-Other,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/11/2012,"2,086.19",IE67373,BRITISH GAS BUSINE,Tpt Policy & Management,Finance & Commerce,Asset Management,Supplies & Services-Other,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/02/2013,476.67,IE60813,PREMIER INN44014445,CIC & Living Away Service - Staff Costs,Children's Services,Children & Young People,Travel And Subsistence,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/03/2013,826.50,IE69786,SERCO LTD,Revenues Administration,Culture & Community,Customer Services,Supplies & Services-Other,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/03/2013,188.50,IE69761,SERCO LTD,Revenues Administration,Culture & Community,Customer Services,Supplies & Services-Other,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/03/2013,"1,160.00",IE69750,SERCO LTD,Revenues Administration,Culture & Community,Customer Services,Supplies & Services-Other,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/03/2013,"1,450.00",IE69796,SERCO LTD,Revenues Administration,Culture & Community,Customer Services,Supplies & Services-Other,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/03/2013,725.00,IE69800,SERCO LTD,Revenues Administration,Culture & Community,Customer Services,Supplies & Services-Other,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/03/2013,40.00,IE69755,SERCO LTD,Revenues Administration,Culture & Community,Customer Services,Supplies & Services-Other,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/03/2013,"1,450.00",IE69760,SERCO LTD,Revenues Administration,Culture & Community,Customer Services,Supplies & Services-Other,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/03/2013,580.00,IE69758,SERCO LTD,Revenues Administration,Culture & Community,Customer Services,Supplies & Services-Other,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/03/2013,"1,450.00",IE69783,SERCO LTD,Revenues Administration,Culture & Community,Customer Services,Supplies & Services-Other,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/03/2013,297.45,IE68791,NEWLYN BAILIFFS,Revenues Subsidy,Culture & Community,Customer Services,Supplies & Services-Other,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/03/2013,742.01,IE69814,NEWLYN BAILIFFS,Revenues Subsidy,Culture & Community,Customer Services,Supplies & Services-Other,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/03/2013,532.85,IE69817,NEWLYN BAILIFFS,Revenues Subsidy,Culture & Community,Customer Services,Supplies & Services-Other,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/03/2013,343.21,IE69818,NEWLYN BAILIFFS,Revenues Subsidy,Culture & Community,Customer Services,Supplies & Services-Other,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/03/2013,444.39,IE69821,NEWLYN BAILIFFS,Revenues Subsidy,Culture & Community,Customer Services,Supplies & Services-Other,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/03/2013,"3,005.00",IE68618,CAPITA BUSINESS SERVS,Revenues Administration,Culture & Community,Customer Services,Supplies & Services-Other,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/03/2013,952.71,IE68792,GREENHAM TRADING LTD,Youth Service,Children's Services,Children & Young People,Office Expenses,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/03/2013,108.75,IE69804,SERCO LTD,Revenues Administration,Culture & Community,Customer Services,Supplies & Services-Other,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/03/2013,"1,450.00",IE69806,SERCO LTD,Revenues Administration,Culture & Community,Customer Services,Supplies & Services-Other,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/03/2013,493.00,IE69807,SERCO LTD,Revenues Administration,Culture & Community,Customer Services,Supplies & Services-Other,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/03/2013,"1,450.00",IE69801,SERCO LTD,Revenues Administration,Culture & Community,Customer Services,Supplies & Services-Other,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/03/2013,"1,387.97",IE68756,CURRYS,SC & L Management,Adults' and Health Services,Commissioning,Equipment & Furniture,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,750.00,May13L1708,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Building Maintenance,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"1,200.00",May13L1881,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Building Maintenance,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"2,500.00",May13L1886,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"2,762.19",May13L2729,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Building Maintenance,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"1,500.00",May13L2904,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Building Maintenance,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"1,000.00",May13L3051,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Building Maintenance,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,550.00,May13L3249,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Building Maintenance,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,-899.81,May13L3680,**Redacted Personal Data**,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,Debtors Cash Account Debtors Refund (+),,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,564.36,May13L4040,**Redacted Personal Data**,Existing Placements,Children's Services,Children & Young People,In House Foster Care Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,614.38,May13L4041,**Redacted Personal Data**,Existing Placements,Children's Services,Children & Young People,In House Foster Care Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,600.00,May13L4530,**Redacted Personal Data**,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,Salaries Advances Payments,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"-8,039.33",May13L4858,**Redacted Personal Data**,Youth Service,Children's Services,Children & Young People,Redundancy,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"-8,039.33",May13L4859,**Redacted Personal Data**,Youth Service,Children's Services,Children & Young People,Redundancy,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"9,097.38",May13L4885,**Redacted Personal Data**,Central Library Services,Culture & Community,Culture & Leisure,Redundancy,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"4,800.00",May13L3678,A S WALKER LTD,Cap - Housing Needs & Strategy,Culture & Community,Housing & Public Protection,Grants for capital purchases,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,22.76,May13L378,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,Borough Catering,Adults' and Health Services,Commissioning,Contract Cleaning,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,34.96,May13L379,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,Borough Catering,Adults' and Health Services,Commissioning,Contract Cleaning,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,66.83,May13L380,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,Borough Catering,Adults' and Health Services,Commissioning,Contract Cleaning,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,78.71,May13L381,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,Borough Catering,Adults' and Health Services,Commissioning,Contract Cleaning,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,121.04,May13L382,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,Borough Catering,Adults' and Health Services,Commissioning,Contract Cleaning,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,203.56,May13L383,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,Borough Catering,Adults' and Health Services,Commissioning,Contract Cleaning,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,302.43,May13L384,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,Borough Catering,Adults' and Health Services,Commissioning,Contract Cleaning,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,442.00,May13L3857,ANTALIS LTD,Corp And Business Applications,Finance & Commerce,Business Systems,Office Expenses,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,442.00,May13L3858,ANTALIS LTD,Corp And Business Applications,Finance & Commerce,Business Systems,Office Expenses,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"87,932.00",May13L613,"ARDLEIGH GREEN INFANTS SCHOOL ,LBH",Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,LMS Chequebook Accounts Adjustments,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"110,744.00",May13L735,"ARDLEIGH GREEN JNR SCH,LBH",Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,LMS Chequebook Accounts Adjustments,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,550.00,May13L3704,ATLAS RADIO CARS & COURIER LTD,SEN,Children's Services,Learning & Achievement,Client Transport,,,
