Body,Body Name,Invoice Receipt Date,Amount (�),Transaction Number,Supplier Name,Activity Name,Directorate Name,Service Name
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/08/2011,"23,644.00",10037279,OUTLOOK CARE * CM12 0EJ,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/09/2011,"-1,040.22",10037280,ESSEX & SUFFOLK WATER,Youth Service,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/09/2011,810.00,10037281,ELDER HOMES MIDLANDS LIMITED,Mental Health Needs,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/10/2011,"21,771.52",10037282,EAST THAMES GROUP LTD,Supporting People & Voluntary Sector,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/10/2011,"4,772.04",10037283,EAST THAMES GROUP LTD,Supporting People & Voluntary Sector,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/10/2011,"1,605.18",10037284,CAREWATCH (EAST LONDON),Supporting People & Voluntary Sector,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/10/2011,"5,878.60",10037285,"RIVERSIDE ECHG GROUP,THE",Supporting People & Voluntary Sector,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/10/2011,"1,896.04",10037286,"RIVERSIDE ECHG GROUP,THE",Supporting People & Voluntary Sector,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/10/2011,"5,442.92",10037287,OUTLOOK CARE * CM12 0EJ,Supporting People & Voluntary Sector,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/10/2011,"21,099.86",10037288,HAVERING WOMENS AID,Supporting People & Voluntary Sector,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/10/2011,"10,432.33",10037289,SINGLE HOMELESS PROJECT,Supporting People & Voluntary Sector,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/10/2011,"7,081.67",10037290,FAMILY MOSAIC ,Supporting People & Voluntary Sector,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/10/2011,"16,376.36",10037291,FAMILY MOSAIC ,Supporting People & Voluntary Sector,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/10/2011,"12,615.00",10037292,FAMILY MOSAIC ,Supporting People & Voluntary Sector,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/10/2011,"13,537.30",10037293,FAMILY MOSAIC ,Supporting People & Voluntary Sector,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/10/2011,"6,890.82",10037294,FAMILY MOSAIC,Supporting People & Voluntary Sector,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/10/2011,"6,639.06",10037295,FAMILY MOSAIC,Supporting People & Voluntary Sector,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/10/2011,"13,278.13",10037296,FAMILY MOSAIC ,Supporting People & Voluntary Sector,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/10/2011,"7,081.67",10037297,FAMILY MOSAIC ,Supporting People & Voluntary Sector,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/10/2011,"14,490.33",10037298,GRANTA HOUSING SOCIETY LTD,Supporting People & Voluntary Sector,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/10/2011,"7,344.00",10037299,CMG LIMITED * SW19 3TJ *,Children With Disabilities,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/10/2011,"6,677.70",10037300,CMG LIMITED * SW19 3TJ *,Children With Disabilities,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/10/2011,"6,677.70",10037301,CMG LIMITED * SW19 3TJ *,Children With Disabilities,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/10/2011,"10,675.29",10037302,CMG LIMITED * SW19 3TJ *,Children With Disabilities,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/10/2011,"10,675.29",10037303,CMG LIMITED * SW19 3TJ *,Children With Disabilities,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/10/2011,"2,596.00",10037304,PRACTICUS LIMITED,Health & Social Care Other,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/10/2011,"2,000.00",10037305,LBHF,Adult Transformation,Adults' and Health Services,Commissioning
