Body,Body Name,Posted Fiscal Date,Amount,Transaction Number,Supplier Name,Directorate,Service,Activity,Cost Centre Name,Subjective Name,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/03/2015,9404.38,MAR15L1,Suttons Primary School,"Children, Adults & Housing",Learning & Achievement,Schools Provision and Commissioning,Nursery Education 2Yr Olds,GENERAL CONTINGENCY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/03/2015,18141.07,MAR15L3,Wandsworth Borough Council,"Children, Adults & Housing",Learning & Achievement,SEN,Special Support,PRIVATE CONTRACTORS PAYMENT - OTHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/03/2015,1948.18,MAR15L4,Canon (UK) Ltd,oneSource Shared,oS ICT Services,oS Commercial Services,Communications Business Unit,PHOTOCOPYING,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/03/2015,1948.18,MAR15L5,Canon (UK) Ltd,oneSource Shared,oS ICT Services,oS Commercial Services,Communications Business Unit,PHOTOCOPYING,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/03/2015,18199.48,MAR15L6,Canon (UK) Ltd,oneSource Shared,oS ICT Services,oS Commercial Services,Communications Business Unit,PHOTOCOPYING,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/03/2015,15000.00,MAR15L17,Elm Park Primary,"Children, Adults & Housing",Learning & Achievement,HIAS Development Leadership Quality and Assurance,Early Years Quality and Assurance Team - CORE,STAFF DEVELOPMENT AND TRAINING,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/03/2015,147954.00,MAR15L18,Elm Park Primary,"Children, Adults & Housing",Learning & Achievement,Primary,Elm Park Primary,SCHOOL BANK ACCOUNTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/03/2015,15000.00,MAR15L22,Squirrels Heath Infant School,"Children, Adults & Housing",Learning & Achievement,HIAS Development Leadership Quality and Assurance,Early Years Quality and Assurance Team - CORE,STAFF DEVELOPMENT AND TRAINING,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/03/2015,1000.00,MAR15L23,Squirrels Heath Infant School,"Children, Adults & Housing",Learning & Achievement,HIAS Development Leadership Quality and Assurance,Early Years Quality and Assurance Team - CORE,STAFF DEVELOPMENT AND TRAINING,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/03/2015,579.96,MAR15L44,Copyright Licensing Agency Ltd,"Children, Adults & Housing",Learning & Achievement,Adult Education,HCAE - Central Office,PRIVATE CONTRACTORS PAYMENT - OTHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/03/2015,3491.00,MAR15L45,Techniforce Ltd,oneSource Shared,oS Asset Management Services,oS Technical Services,Architectural Service,ICT LICENCES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/03/2015,1750.00,MAR15L46,The Rosewood Medical Centre,Public Health,Public Health,PH - Sexual Health,SH - STI Testing and Treatment,PRIVATE CONTRACTORS PAYMENT - OTHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
