Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 22-02-2023,Adults,Matrix SCM Ltd,Agency Staff,501.90,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Matrix SCM Ltd,Agency Staff,506.70,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Adults,Matrix SCM Ltd,Agency Staff,506.70,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Adults,Matrix SCM Ltd,Agency Staff,506.70,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Matrix SCM Ltd,Agency Staff,510.99,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Adults,Matrix SCM Ltd,Agency Staff,510.99,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Adults,Matrix SCM Ltd,Agency Staff,510.99,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Matrix SCM Ltd,Agency Staff,517.20,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Adults,Matrix SCM Ltd,Agency Staff,517.20,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Matrix SCM Ltd,Agency Staff,517.20,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Adults,Matrix SCM Ltd,Agency Staff,517.20,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Adults,Matrix SCM Ltd,Agency Staff,547.81,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Matrix SCM Ltd,Agency Staff,560.23,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Matrix SCM Ltd,Agency Staff,561.16,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Matrix SCM Ltd,Agency Staff,561.16,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Adults,Matrix SCM Ltd,Agency Staff,561.16,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Adults,Matrix SCM Ltd,Agency Staff,575.40,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Matrix SCM Ltd,Agency Staff,589.68,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Adults,Matrix SCM Ltd,Agency Staff,589.68,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Adults,Matrix SCM Ltd,Agency Staff,589.68,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Adults,Matrix SCM Ltd,Agency Staff,589.70,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Matrix SCM Ltd,Agency Staff,589.70,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Matrix SCM Ltd,Agency Staff,589.70,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Adults,Matrix SCM Ltd,Agency Staff,589.70,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Matrix SCM Ltd,Agency Staff,608.40,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Matrix SCM Ltd,Agency Staff,608.42,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Adults,Matrix SCM Ltd,Agency Staff,608.42,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Matrix SCM Ltd,Agency Staff,610.91,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Adults,Matrix SCM Ltd,Agency Staff,610.91,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Matrix SCM Ltd,Agency Staff,610.91,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Adults,Matrix SCM Ltd,Agency Staff,610.91,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Adults,Matrix SCM Ltd,Agency Staff,637.12,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Adults,Matrix SCM Ltd,Agency Staff,673.22,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Matrix SCM Ltd,Agency Staff,673.22,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Adults,Matrix SCM Ltd,Agency Staff,673.22,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Matrix SCM Ltd,Agency Staff,677.89,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Matrix SCM Ltd,Agency Staff,696.61,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Matrix SCM Ltd,Agency Staff,696.61,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Matrix SCM Ltd,Agency Staff,696.61,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Adults,Matrix SCM Ltd,Agency Staff,696.61,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Adults,Matrix SCM Ltd,Agency Staff,696.61,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Matrix SCM Ltd,Agency Staff,710.27,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Matrix SCM Ltd,Agency Staff,710.29,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Adults,Matrix SCM Ltd,Agency Staff,710.29,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Matrix SCM Ltd,Agency Staff,710.29,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Matrix SCM Ltd,Agency Staff,715.46,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Matrix SCM Ltd,Agency Staff,732.26,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Adults,Matrix SCM Ltd,Agency Staff,732.26,0.00,COMMERCIAL SUPPLIER 
