Body,Body Name,Posted Fiscal Date,Amount,Transaction Number,Supplier Name,Directorate,Service,Activity,Cost Centre Name,Subjective Name
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/01/2016,480.00,JAN2016L10,The Camden Society,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DAYCARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/01/2016,850.00,JAN2016L96,University of East London,"Children, Adults & Housing",Safeguarding - Quality and Assurance,Learning and Development,Learning and Development,STAFF DEVELOPMENT AND TRAINING
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/01/2016,9647.50,JAN2016L125,Alzheimer's Society.,"Children, Adults & Housing",Adult Services,Strategy and Commissioning,Mental Health Commissioning,PAYMENTS TO VOLUNTARY SECTOR
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/01/2016,10568.00,JAN2016L126,Alzheimer's Society.,"Children, Adults & Housing",Adult Services,Strategy and Commissioning,Mental Health Commissioning,PAYMENTS TO VOLUNTARY SECTOR
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/01/2016,3666.60,JAN2016L127,Alzheimer's Society.,"Children, Adults & Housing",Adult Services,Strategy and Commissioning,Mental Health Commissioning,PAYMENTS TO VOLUNTARY SECTOR
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/01/2016,7000.00,JAN2016L133,London Borough of Newham,"Children, Adults & Housing",Adult Services,Transforming Health and Social Care,NHS Support for Social Care,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/01/2016,1777.50,JAN2016L139,Havering Disabled Sports Association,"Children, Adults & Housing",Adult Services,Strategy and Commissioning,Carers Commissioning,PAYMENTS TO VOLUNTARY SECTOR
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,1849.04,JAN2016L158,Cedars Care Home for the Elderly_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/01/2016,447.63,JAN2016L161,British Gas Trading Ltd t/as British Gas Business,"Children, Adults & Housing",Mental Health,Mental Health - Non Section 75,81 Maybank Avenue,GAS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/01/2016,464.87,JAN2016L162,British Gas Trading Ltd t/as British Gas Business,"Children, Adults & Housing",Mental Health,Mental Health - Non Section 75,79 Maybank Avenue,GAS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/01/2016,4736.00,JAN2016L185,Virgin Media Payments Ltd,"Children, Adults & Housing",Adult Services,Prevention,Yew Tree Lodge Admin&Bldg,RESPONSIVE REPAIRS - BUILDING
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/01/2016,1200.00,JAN2016L194,Parasol Ltd,"Children, Adults & Housing",Adult Services,Transforming Health and Social Care,Care Act Programme,CONSULTANCY FEES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/01/2016,1800.00,JAN2016L195,Parasol Ltd,"Children, Adults & Housing",Adult Services,Transforming Health and Social Care,Care Act Programme,CONSULTANCY FEES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/01/2016,600.00,JAN2016L196,Parasol Ltd,"Children, Adults & Housing",Adult Services,Transforming Health and Social Care,Care Act Programme,CONSULTANCY FEES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/01/2016,2000.00,JAN2016L197,Parasol Ltd,"Children, Adults & Housing",Adult Services,Transforming Health and Social Care,Care Act Programme,CONSULTANCY FEES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/01/2016,2000.00,JAN2016L198,Parasol Ltd,"Children, Adults & Housing",Adult Services,Transforming Health and Social Care,Care Act Programme,CONSULTANCY FEES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/01/2016,1600.00,JAN2016L199,Parasol Ltd,"Children, Adults & Housing",Adult Services,Transforming Health and Social Care,Care Act Programme,CONSULTANCY FEES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/01/2016,950.00,JAN2016L205,Lakefield Enterprises Ltd t/a R J Bowyer Building Services,"Children, Adults & Housing",Adult Services,Prevention,Adaptations,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/01/2016,434.00,JAN2016L207,Citibank Europe Plc,"Children, Adults & Housing",Adult Services,Adult Community Team,Sensory Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/01/2016,1799.64,JAN2016L209,Citibank Europe Plc,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/01/2016,2150.58,JAN2016L210,Citibank Europe Plc,"Children, Adults & Housing",Adult Services,Adult Community Team,Support to Carer,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/01/2016,5528.77,JAN2016L211,Citibank Europe Plc,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
