Body,Body Name,Invoice Receipt Date,AP Document Amount,Transaction Number,Supplier Name,Supplier Number,Activity Name,Directorate Name,Service Name
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,N/A,"2,757,362.20",10014049,GLA ,N/A,Finance,Collection Fund,Collection Fund
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/04/11,760,10014050,REDACTED PERSONAL DATA,134987,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,31/05/11,735,10014051,REDACTED PERSONAL DATA,134987,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/04/11,925,10014052,WITHAM FORGE,301341,Main Drainage,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/06/11,148,10014053,WITHAM FORGE,301341,Main Drainage,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/06/11,111.65,10014054,WALKERS CLEANING SERVICE,5566,Parking Facilities,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/06/11,"2,315.00",10014055,UNIPART RAIL LTD - DORMAN,208844,Cap - Highways,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/05/11,458,10014056,NAGELS MULTI GRAPHIC,217721,Parking Facilities,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/05/11,"5,700.00",10014057,MILLER BROS (ROMFORD) LTD,22651,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/05/11,"2,955.29",10014058,MILLER BROS (ROMFORD) LTD,22651,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/05/11,"4,480.00",10014059,MILLER BROS (ROMFORD) LTD,22651,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/05/11,"6,705.09",10014060,MILLER BROS (ROMFORD) LTD,22651,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/05/11,"2,020.00",10014061,MILLER BROS (ROMFORD) LTD,22651,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/05/11,"2,376.20",10014062,MILLER BROS (ROMFORD) LTD,22651,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/05/11,"6,000.00",10014063,MILLER BROS (ROMFORD) LTD,22651,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/05/11,"9,000.00",10014064,MILLER BROS (ROMFORD) LTD,22651,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/05/11,"2,510.00",10014065,MILLER BROS (ROMFORD) LTD,22651,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/05/11,"3,980.68",10014066,MILLER BROS (ROMFORD) LTD,22651,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/05/11,"6,000.00",10014067,MILLER BROS (ROMFORD) LTD,22651,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/05/11,"9,000.00",10014068,MILLER BROS (ROMFORD) LTD,22651,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/05/11,"1,920.00",10014069,MILLER BROS (ROMFORD) LTD,22651,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/05/11,"2,902.00",10014070,MILLER BROS (ROMFORD) LTD,22651,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/05/11,"1,700.00",10014071,MILLER BROS (ROMFORD) LTD,22651,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/05/11,"1,909.76",10014072,MILLER BROS (ROMFORD) LTD,22651,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,31/05/11,"6,000.00",10014073,MILLER BROS (ROMFORD) LTD,22651,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,31/05/11,"9,000.00",10014074,MILLER BROS (ROMFORD) LTD,22651,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,31/05/11,"6,640.00",10014075,MILLER BROS (ROMFORD) LTD,22651,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,31/05/11,"7,840.56",10014076,MILLER BROS (ROMFORD) LTD,22651,Highways & Sewers DSO,Culture & Community,Streetcare
