Body,Body Name,Posted Fiscal Date,Amount,Transaction Number,Supplier Name,Directorate,Service,Activity,Cost Centre Name,Subjective Name
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/08/2017,1830.40,AUG17L13,Jenx Ltd,Adults,Adult Services,Prevention,PD Equipment,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/08/2017,480.00,AUG17L14,The Camden Society,Adults,Adult Services,Learning Disabilities,Learning Disability Support,DAYCARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,20/08/2017,4943.00,AUG17L87,London Borough of Redbridge,Adults,Adult Services,Health & Social Care Other,Asst Dir Adult Services,PAYMENT TO OTHER LOCAL AUTHORITIES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/08/2017,1416.50,AUG17L126,Mullis & Peake LLP,Adults,Adult Services,Adult Services Business Management,Social Services Income,LEGAL FEES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,1210.00,AUG17L127,Mullis & Peake LLP,Adults,Adult Services,Adult Services Business Management,Social Services Income,LEGAL FEES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/08/2017,12500.00,AUG17L147,The Sycamore Trust,Adults,Adult Services,Strategy and Commissioning,Learning Disabilities Commissioning,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,31/08/2017,948.10,AUG17L172,Serco Ltd,Adults,Adult Services,Learning Disabilities,Yew Tree Lodge Day Centre,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,09/08/2017,600.00,AUG17L259,University of Kent,Childrens,Safeguarding - Quality and Assurance,Learning and Development,Social Work Improvement Team,STAFF DEVELOPMENT AND TRAINING
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,1195.88,AUG17L262,Marula House Ltd,Adults,Mental Health,Mental Health - Non Section 75,Mental Health Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,2959.88,AUG17L263,Marula House Ltd,Adults,Mental Health,Mental Health - Non Section 75,Mental Health Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,1568.00,AUG17L264,Marula House Ltd,Adults,Mental Health,Mental Health - Non Section 75,Mental Health Support,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/08/2017,1700.00,AUG17L265,Voiceability,Adults,Adult Services,Strategy and Commissioning,Healthwatch,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,402.68,AUG17L269,Headway East London,Adults,Adult Services,Adult Community Team,Support for Social Isolation - Other,DAYCARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,8480.00,AUG17L272,CAS Learning Disabilities Ltd,Adults,Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,25239.62,AUG17L295,NHS Havering CCG,Adults,Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,26142.86,AUG17L296,NHS Havering CCG,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,-6091.02,AUG17L297,NHS Havering CCG,Adults,Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,7407.10,AUG17L298,NHS Havering CCG,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,3354.00,AUG17L299,NHS Havering CCG,Adults,Mental Health,Mental Health - Non Section 75,Mental Health Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,5031.00,AUG17L300,NHS Havering CCG,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,6430.50,AUG17L301,NHS Havering CCG,Adults,Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,-20012.20,AUG17L302,NHS Havering CCG,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
