Body,Body Name,Fiscal Date,Amount,Transaction Number,Supplier Name,Activity Name,Directorate Name,Service Name
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/05/2012,782.30,IE45694,BT PAY BY PHONE,Youth Service,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/08/2012,500.00,IE48484,PAYPAL *PROTECTORHO,Supervision Management & Supp,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/06/2012,432.05,IE48740,ARGOS RETAIL GROUP,Leaving Care Service,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/07/2012,640.42,IE50320,DAIRY CREST LTD,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/07/2012,764.35,IE50320,GREENHAM TRADING,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/07/2012,869.51,IE50320,PERSONNEL HYGIENE SERV,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/07/2012,609.38,IE50320,WWW.EDENSPRINGS.CO.UK,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/04/2012,563.46,IE50398,OFFICE DEPOT,On Street Parking,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/07/2012,424.95,IE50500,W A PRODUCTS UK,Street Cleansing,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2012,585.00,IE50506,ANNODATA LTD,Youth Service,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/2012,892.00,IE50506,GREENHAM TRADING,Youth Service,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/2012,434.21,IE50506,OFFICE DEPOT,Youth Service,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/07/2012,660.00,IE50506,THORPE PARK CC,Youth Service,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/08/2012,"1,170.00",IE50527,6560,Health & Social Care Other,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/07/2012,"2,225.00",IE50532,6520,Childrens Social Services Other,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/07/2012,"2,225.00",IE50533,6530,Legal Services,Legal & Democratic Services,Legal & Democratic Svs
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/07/2012,875.00,IE50534,6570,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/08/2012,700.00,IE50535,240,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/07/2012,"2,225.00",IE50536,230,Childrens Social Services Other,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,21/06/2012,"-2,225.00",IE50536,REVERSAL,Childrens Social Services Other,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/07/2012,702.13,IE50554,ANNODATA LTD,Music Services,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/07/2012,"4,458.33",IE50555,T W HOWARTH & CO L,Music Services,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/07/2012,879.54,IE50634,OFFICE DEPOT,Legal Services,Legal & Democratic Services,Legal & Democratic Svs
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/07/2012,500.00,IE50640,30,Legal Services,Legal & Democratic Services,Legal & Democratic Svs
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/08/2012,"11,421.33",IE50902,FACIO (UK) LTD,Tpt Policy & Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/08/2012,445.02,IE50913,BOOKER LIMITED DAGENHAM,Communications Holding Account,Culture & Community,Communications
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/08/2012,"1,277.19",IE50927,DENNY'S UNIFORMS,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/08/2012,539.20,IE50959,ANNODATA LTD,Youth Offending,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/08/2012,568.73,IE50963,GREENHAM TRADING,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/08/2012,689.79,IE50963,GREENHAM TRADING,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/08/2012,648.62,IE51002,ANNODATA LTD,Music Services,Children's Services,Learning & Achievement
