Body,Body Name,Fiscal Date,Amount,Transaction Number,Supplier Name,Activity Name,Directorate Name,Service Name,Segment Name,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/04/2012,420.00,IE77508,CENTRAL LAW,Environmental Health,"Culture, Community & Economic Development",Regulatory Services,Supplies & Services-Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2012,460.00,IE76201,EXPERIAN,Shared Services,Resources,Internal Shared Services,Supplies & Services-Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/05/2013,"3,090.00",IE77391,EUROFINS FOOD TESTING,Environmental Health,"Culture, Community & Economic Development",Regulatory Services,Supplies & Services-Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/05/2013,865.20,IE76161,MANNS GUEST HOUSE,Mental Health Needs,"Children, Adults & Housing",Mental Health,Travel And Subsistence,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,506.00,IE72649,HOLIDAY INN,Leaving Care Service,"Children, Adults & Housing",Childrens Services,Supplies & Services-Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/05/2013,654.98,IE72649,CURRYS ONLINE,Leaving Care Service,"Children, Adults & Housing",Childrens Services,Supplies & Services-Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/05/2013,"1,788.00",IE72649,HOLIDAY INN,Leaving Care Service,"Children, Adults & Housing",Childrens Services,Supplies & Services-Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2013,"1,270.50",IE73644,QA-IQ LTD,Corp And Business Applications,Resources,Business Systems,Supplies & Services-Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2013,833.33,IE74488,TRAVELODGE LONDON BETH,Head Of Service,"Children, Adults & Housing",Housing (HRA),Travel And Subsistence,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/06/2013,"1,000.00",IE73651,IMPRESSION EMBROIDERY,Parks & Outdoor Sports,"Culture, Community & Economic Development",Culture & Leisure,Equipment & Furniture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/06/2013,540.21,IE76956,TESCO STORE 3120,Mental Health Needs,"Children, Adults & Housing",Mental Health,Equipment & Furniture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2013,950.00,IE77508,WWW.REEDLEARNING.C,Environmental Health,"Culture, Community & Economic Development",Regulatory Services,Supplies & Services-Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/06/2013,648.00,IE74180,OPP LIMITED,Head of Asset Management,Resources,Asset Management,Supplies & Services-Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/06/2013,441.88,IE74488,TRAVELODGE WEBSITE,Head Of Service,"Children, Adults & Housing",Housing (HRA),Travel And Subsistence,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
