,,,,,,,,,
,,,,,,,,,
Body,Body Name,Invoice Receipt Date,AP Document Amount,Transaction number,Supplier Name,Supplier Number,Activity Name,Directorate Name,Service Name
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,BACS,"125,000.00",10019616,Zurich,101101,#N/A,Finance & Commerce,Financial Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,BACS,"335,216.67",10019617,HOMES IN HAVERING,223639,#N/A,Finance & Commerce,Financial Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,BACS,"1,959,641.88",10019618,HMRC - NI,002786,#N/A,Finance & Commerce,Financial Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,BACS,"-74,192.96",10019619,HMRC - NI,002786,#N/A,Finance & Commerce,Financial Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,BACS,"2,213,238.18",10019620,HMRC - PAYE,002786,#N/A,Finance & Commerce,Financial Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,BACS,"60,205.00",10019621,HMRC - PAYE,002786,#N/A,Finance & Commerce,Financial Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,BACS,"177,235.00",10019622,Crossrail BRS ,233390,#N/A,Finance & Commerce,Financial Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/07/11,514.74,10019623,CORONA ENERGY RETAIL 4 LTD,234340,Arts Services,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/04/11,481.92,10019624,CORONA ENERGY RETAIL 4 LTD,234340,Arts Services,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/05/11,306.03,10019625,CORONA ENERGY RETAIL 4 LTD,234340,Arts Services,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/06/11,220.35,10019626,CORONA ENERGY RETAIL 4 LTD,234340,Arts Services,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/04/11,249.97,10019627,CORONA ENERGY RETAIL 4 LTD,234340,Arts Services,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/11,976,10019628,DECKANON LTD,1470,Arts Services,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/07/11,23.68,10019629,WALKERS CLEANING SERVICE,5566,Arts Services,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/07/11,"3,480.00",10019630,Illyria Theatre Company,301096,Arts Services,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/07/11,604.5,10019631,JCDECAUX UK LTD,5093,Arts Services,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/11,"1,915.22",10019632,UBIQUE LEISURE,220293,Arts Services,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,"3,622.54",10019633,UBIQUE LEISURE,220293,Arts Services,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/07/11,"1,040.00",10019634,ULTIMATE DANCE NRG (SCHOOL OF PERFORMING ARTS) LTD,227308,Arts Services,Culture & Community,Culture & Leisure
