Body,Body Name,Fiscal Date,Transaction Number,Amount,Supplier Name,Directorate Name,Segment Name,Service Name,Activity Name,Service Head
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01-FEB-12,FEB12BACS616,"125,000.00",Zurich,Finance & Commerce,Insurance Imprest Payments,Financial Services,Old Balance Sheet items,Mike Stringer
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01-FEB-12,FEB12BACS617,"1,676,083.33",HIH,Culture & Community,Externally Provided Services,Financial Services,Management Of HRA Stock,Mike Stringer
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01-FEB-12,FEB12BACS618,"335,216.67",HIH,Finance & Commerce,VAT Inputs,Financial Services,Old Balance Sheet items,Mike Stringer
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09-FEB-12,FEB12BACS619,"30,268.00",LPFA,Finance & Commerce,Precept-London Pensions Fund Authority,Financial Services,Levies Counting as Hav Exp,Mike Stringer
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09-FEB-12,FEB12BACS620,"2,757,362.20",GLA,Collection Fund,3rd Party Pmnts-Other,Financial Services,Collection Fund,Mike Stringer
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15-FEB-12,FEB12BACS621,"2,723,500.00",ELWA,Finance & Commerce,Precept-East London Waste Authority,Financial Services,Levies Counting as Hav Exp,Mike Stringer
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20-FEB-12,FEB12BACS622,"2,256,210.68",Inland Revenue,Finance & Commerce,Income Tax Payments,Financial Services,Old Balance Sheet items,Mike Stringer
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20-FEB-12,FEB12BACS623,"56,157.00",Inland Revenue,Finance & Commerce,Student Loans Deductions Payments,Financial Services,Old Balance Sheet items,Mike Stringer
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20-FEB-12,FEB12BACS624,"1,880,683.16",Inland Revenue,Finance & Commerce,National Insurance Payments,Financial Services,Old Balance Sheet items,Mike Stringer
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20-FEB-12,FEB12BACS625,"-56,598.79",Inland Revenue,Finance & Commerce,Maternity/Paternity/Adoptionrecoveries,Financial Services,Old Balance Sheet items,Mike Stringer
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24-FEB-12,FEB12BACS626,"22,098.00",LVRP,Finance & Commerce,Precept-Lea Valley Regional Park,Financial Services,Levies Counting as Hav Exp,Mike Stringer
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29-FEB-12,FEB12BACS627,"177,235.00",Crossrail,Finance & Commerce,NNDR Pool Contribution Payments,Financial Services,Old Balance Sheet items,Mike Stringer
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/02/2012,FEB12L1,589.64,**Redacted Personal Data**,Children's Services,In House Foster Care Placements,Children & Young People,New In-Year Placements,Kathy Bundred
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/02/2012,FEB12L10,"2,036.00",T L CARE HAVERING LTD* FARINGDON LODGE RM3 8SJ,Adults' and Health Services,Residential Placements,Adult Social Care,Adult Community Team,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/02/2012,FEB12L100,"3,591.04",CHURCHILL HOUSE * RM7 7HT CHURCHILL HOUSE,Adults' and Health Services,Residential Placements,Adult Social Care,Mental Health Needs,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/02/2012,FEB12L1000,50.34,MAY GURNEY LTD,Culture & Community,Externally Provided Services,Streetcare,Borough Roads B & TS,Bob Wenman
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/02/2012,FEB12L1001,665.61,MAY GURNEY LTD,Culture & Community,Local Income 1,Streetcare,Streetcare Management,Bob Wenman
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/02/2012,FEB12L1002,805.94,MAY GURNEY LTD,Culture & Community,Works - Main Contract,Regeneration Policy & Planning,Cap - Environmental Strategy,Roger McFarland
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/02/2012,FEB12L1003,"1,087.10",MAY GURNEY LTD,Culture & Community,Supplies & Services-Other,Regeneration Policy & Planning,Economic Regeneration,Roger McFarland
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/02/2012,FEB12L1004,"1,133.50",MAY GURNEY LTD,Culture & Community,Internal Charges,Streetcare,Cap - Highways,Bob Wenman
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/02/2012,FEB12L1005,"1,520.72",MAY GURNEY LTD,Culture & Community,Externally Provided Services,Streetcare,Borough Roads,Bob Wenman
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/02/2012,FEB12L1006,"2,201.22",MAY GURNEY LTD,Culture & Community,Works - Main Contract,Streetcare,Cap - Highways,Bob Wenman
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/02/2012,FEB12L1007,"5,242.53",MAY GURNEY LTD,Culture & Community,Externally Provided Services,Streetcare,Borough Roads B & TS,Bob Wenman
