Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 03-08-2020,Adults,Essex County Council_a,Residential Placements - Private Contractors Payment,2871.09,0.00,LOCAL AUTHORITY SERVICES 
 07-08-2020,Adults,Skyguard Ltd T/A Peoplesafe,Private Contractors Payment - Other,2200.00,0.00,COMMERCIAL SUPPLIER 
 16-08-2020,Adults,Vibrance Outreach,Daycare - Private Contractors Payment,3496.60,0.00,COMMERCIAL SUPPLIER 
 19-08-2020,Adults,ECL Person Centred Care,Daycare - Private Contractors Payment,5729.60,0.00,COMMERCIAL SUPPLIER 
 19-08-2020,Adults,Total Merchandise Ltd,"Advertising, Publicity And Marketing",5010.00,0.00,COMMERCIAL SUPPLIER 
 20-08-2020,Adults,Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",749.17,0.00,Employee 
 21-08-2020,Adults,Can Digital Solutions Ltd,"Advertising, Publicity And Marketing",10000.00,0.00, 
 26-08-2020,Adults,The Riverside Group,Private Contractors Payment - Other,3770.00,0.00, 
 26-08-2020,Adults,The Riverside Group,Private Contractors Payment - Other,4691.00,0.00, 
 26-08-2020,Adults,The Riverside Group,Private Contractors Payment - Other,14310.83,0.00, 
 26-08-2020,Adults,Harold Wood Funeral Services Ltd,Bereavement Services Equipment,2620.00,0.00,COMMERCIAL SUPPLIER 
 27-08-2020,Adults,London Borough of Redbridge,"Purchase - Equipment, Furniture And Materials",186948.00,0.00,COMMERCIAL SUPPLIER 
 27-08-2020,Adults,London Borough of Redbridge,"Purchase - Equipment, Furniture And Materials",2787.00,0.00,COMMERCIAL SUPPLIER 
 27-08-2020,Adults,London Borough of Redbridge,"Purchase - Equipment, Furniture And Materials",2787.00,0.00,COMMERCIAL SUPPLIER 
 27-08-2020,Adults,Nomase Care Ltd,Home Care - Private Contractors Payment,946.30,0.00,COMMERCIAL SUPPLIER 
 27-08-2020,Adults,Nomase Care Ltd,Home Care - Private Contractors Payment,946.30,0.00,COMMERCIAL SUPPLIER 
 28-08-2020,Adults,Carers Trust East Midlands,Home Care - Private Contractors Payment,945.11,0.00,COMMERCIAL SUPPLIER 
 28-08-2020,Adults,Carers Trust East Midlands,Home Care - Private Contractors Payment,700.08,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,Adults,Gims Care Solution Ltd_a,Home Care - Private Contractors Payment,1529.14,0.00,NON COMMERCIAL SUPPLIER 
 31-08-2020,Adults,Gims Care Solution Ltd_a,Home Care - Private Contractors Payment,4483.92,0.00,NON COMMERCIAL SUPPLIER 
 31-08-2020,Adults,Gims Care Solution Ltd_a,Home Care - Private Contractors Payment,1237.87,0.00,NON COMMERCIAL SUPPLIER 
 31-08-2020,Adults,Gims Care Solution Ltd_a,Home Care - Private Contractors Payment,2038.85,0.00,NON COMMERCIAL SUPPLIER 
 31-08-2020,Adults,Bluebird Care Havering,Home Care - Private Contractors Payment,1989.00,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,Adults,Carers Trust East Midlands.,Home Care - Private Contractors Payment,29059.00,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,Adults,Prepaid Financial Services Ltd,Bank Charges,3099.73,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,Adults,Candid Care Services,Home Care - Private Contractors Payment,1019.42,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,Adults,Candid Care Services,Home Care - Private Contractors Payment,1019.42,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,Adults,Candid Care Services,Home Care - Private Contractors Payment,1019.42,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,Adults,Candid Care Services,Home Care - Private Contractors Payment,509.71,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,Adults,Candid Care Services,Home Care - Private Contractors Payment,764.57,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,Adults,Candid Care Services,Home Care - Private Contractors Payment,1146.85,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,Adults,Outlook Care - 74 Neave Crescent,Residential Placements - Private Contractors Payment,3476.43,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,Adults,HAS Technology Ltd T/A CM2000,Private Contractors Payment - Other,8635.20,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,Adults,Mears Care Ltd,Home Care - Private Contractors Payment,644.28,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,Adults,Mears Care Ltd,Home Care - Private Contractors Payment,706.69,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,Adults,Mears Care Ltd,Home Care - Private Contractors Payment,785.24,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,Adults,Mears Care Ltd,Home Care - Private Contractors Payment,647.85,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,Adults,Mears Care Ltd,Home Care - Private Contractors Payment,897.77,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,Adults,Mears Care Ltd,Home Care - Private Contractors Payment,579.61,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,Adults,Mears Care Ltd,Home Care - Private Contractors Payment,578.09,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,Adults,Mears Care Ltd,Home Care - Private Contractors Payment,837.71,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,Adults,Mears Care Ltd,Home Care - Private Contractors Payment,610.24,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,Adults,Mears Care Ltd,Home Care - Private Contractors Payment,562.32,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,Adults,Mears Care Ltd,Home Care - Private Contractors Payment,644.88,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,Adults,Mears Care Ltd,Home Care - Private Contractors Payment,779.78,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,Adults,Mears Care Ltd,Home Care - Private Contractors Payment,696.38,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,Adults,Mears Care Ltd,Home Care - Private Contractors Payment,811.63,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,Adults,Mears Care Ltd,Home Care - Private Contractors Payment,554.43,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,Adults,Mears Care Ltd,Home Care - Private Contractors Payment,895.34,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,Adults,Mears Care Ltd,Home Care - Private Contractors Payment,570.51,0.00,COMMERCIAL SUPPLIER 
 07-08-2020,Chief Operating Officer,SirsiDynix Ltd,ICT Software,21108.42,0.00,COMMERCIAL SUPPLIER 
 14-08-2020,Chief Operating Officer,London Borough of Hackney,"Purchase - Equipment, Furniture And Materials",8400.00,0.00,LOCAL AUTHORITY SERVICES 
 14-08-2020,Chief Operating Officer,Silver Lined Horizons Ltd,Private Contractors Payment - Other,2150.00,0.00,COMMERCIAL SUPPLIER 
 14-08-2020,Chief Operating Officer,Silver Lined Horizons Ltd,Private Contractors Payment - Other,2325.00,0.00,COMMERCIAL SUPPLIER 
 24-08-2020,Chief Operating Officer,Law Morgan Ltd,Agency Staff,3160.90,0.00,COMMERCIAL SUPPLIER 
 24-08-2020,Chief Operating Officer,Law Morgan Ltd,Agency Staff,2586.20,0.00,COMMERCIAL SUPPLIER 
 24-08-2020,Chief Operating Officer,Hammond Clarke Ltd,Agency Staff,3985.00,0.00,COMMERCIAL SUPPLIER 
 24-08-2020,Chief Operating Officer,Hammond Clarke Ltd,Agency Staff,2988.52,0.00,COMMERCIAL SUPPLIER 
 26-08-2020,Chief Operating Officer,We Are Snook Ltd,Professional Services - General,8672.50,0.00,COMMERCIAL SUPPLIER 
 28-08-2020,Chief Operating Officer,Ulverscroft Large Print Books Ltd_a,"Books, Publications And Resources",669.44,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,Chief Operating Officer,Execview Ltd,ICT Software,15300.00,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,Chief Operating Officer,La Fosse Associates Ltd,Staff Recruitment Costs,12600.00,0.00,COMMERCIAL SUPPLIER 
 01-08-2020,Childrens,Zone Central Ltd,Private Contractors Payment - Other,6300.00,0.00,COMMERCIAL SUPPLIER 
 01-08-2020,Childrens,Zone Central Ltd,Private Contractors Payment - Other,7740.00,0.00,COMMERCIAL SUPPLIER 
 01-08-2020,Childrens,Zone Central Ltd,Private Contractors Payment - Other,7740.00,0.00,COMMERCIAL SUPPLIER 
 01-08-2020,Childrens,Nexus Fostering Ltd_a,Fostering Agency Placements - Private Contractors Payment,3816.10,0.00,COMMERCIAL SUPPLIER 
 01-08-2020,Childrens,Nexus Fostering Ltd_a,Fostering Agency Placements - Private Contractors Payment,8649.00,0.00,COMMERCIAL SUPPLIER 
 01-08-2020,Childrens,Evolve & Adapt Ltd,Private Contractors Payment - Other,14300.00,0.00,COMMERCIAL SUPPLIER 
 01-08-2020,Childrens,Evolve & Adapt Ltd,Private Contractors Payment - Other,14300.00,0.00,COMMERCIAL SUPPLIER 
 01-08-2020,Childrens,Evolve & Adapt Ltd,Private Contractors Payment - Other,14300.00,0.00,COMMERCIAL SUPPLIER 
 01-08-2020,Childrens,Evolve & Adapt Ltd,Private Contractors Payment - Other,850.00,0.00,COMMERCIAL SUPPLIER 
 01-08-2020,Childrens,Evolve & Adapt Ltd,Private Contractors Payment - Other,3825.00,0.00,COMMERCIAL SUPPLIER 
 01-08-2020,Childrens,Evolve & Adapt Ltd,Private Contractors Payment - Other,4735.00,0.00,COMMERCIAL SUPPLIER 
 01-08-2020,Childrens,Foster Care Associates Ltd,Fostering Agency Placements - Private Contractors Payment,6081.23,0.00,COMMERCIAL SUPPLIER 
 01-08-2020,Childrens,Footsteps Care Homes Ltd_a,Residential Placements - Private Contractors Payment,22514.06,0.00,COMMERCIAL SUPPLIER 
 01-08-2020,Childrens,Footsteps Care Homes Ltd_a,Residential Placements - Private Contractors Payment,22514.06,0.00,COMMERCIAL SUPPLIER 
 01-08-2020,Childrens,Rockstone Care Services Ltd,Private Contractors Payment - Other,4672.14,0.00,COMMERCIAL SUPPLIER 
 01-08-2020,Childrens,Cambian Group Ltd,Residential Placements - Private Contractors Payment,17492.86,0.00,COMMERCIAL SUPPLIER 
 01-08-2020,Childrens,Rockstone Care Services Ltd,Private Contractors Payment - Other,3321.43,0.00,COMMERCIAL SUPPLIER 
 01-08-2020,Childrens,Rockstone Care Services Ltd,Private Contractors Payment - Other,4207.14,0.00,COMMERCIAL SUPPLIER 
 03-08-2020,Childrens,Little Belsteads Care Home Ltd,Residential Placements - Private Contractors Payment,36414.24,0.00,COMMERCIAL SUPPLIER 
 03-08-2020,Childrens,Little Belsteads Care Home Ltd,Residential Placements - Private Contractors Payment,19344.31,0.00,COMMERCIAL SUPPLIER 
 03-08-2020,Childrens,Surecare Residential Ltd,Residential Placements - Private Contractors Payment,17714.29,0.00,NON COMMERCIAL SUPPLIER 
 05-08-2020,Childrens,Evolve & Adapt Ltd,Private Contractors Payment - Other,14300.00,0.00,COMMERCIAL SUPPLIER 
 05-08-2020,Childrens,Evolve & Adapt Ltd,Private Contractors Payment - Other,15700.00,0.00,COMMERCIAL SUPPLIER 
 05-08-2020,Childrens,Nestlings Care Ltd,Private Contractors Payment - Other,8228.57,0.00,NON COMMERCIAL SUPPLIER 
 06-08-2020,Childrens,Family First Fostering_a,Fostering Agency Placements - Private Contractors Payment,3458.44,0.00,COMMERCIAL SUPPLIER 
 07-08-2020,Childrens,Iaspire Care Services Ltd,Private Contractors Payment - Other,3963.57,0.00,COMMERCIAL SUPPLIER 
 07-08-2020,Childrens,Iaspire Care Services Ltd,Private Contractors Payment - Other,3963.57,0.00,COMMERCIAL SUPPLIER 
 07-08-2020,Childrens,Iaspire Care Services Ltd,Private Contractors Payment - Other,3963.57,0.00,COMMERCIAL SUPPLIER 
 07-08-2020,Childrens,Iaspire Care Services Ltd,Private Contractors Payment - Other,3963.57,0.00,COMMERCIAL SUPPLIER 
 07-08-2020,Childrens,New Court Chambers,Legal Fees,610.00,0.00,LEGAL SERVICES 
 07-08-2020,Childrens,New Court Chambers,Legal Fees,800.00,0.00,LEGAL SERVICES 
 08-08-2020,Childrens,Latibree Ltd,Private Contractors Payment - Other,2059.29,0.00,COMMERCIAL SUPPLIER 
 10-08-2020,Childrens,Elliot Leigh TLC Ltd,Private Contractors Payment - Other,1695.43,0.00,COMMERCIAL SUPPLIER 
 10-08-2020,Childrens,Elliot Leigh TLC Ltd,Private Contractors Payment - Other,1767.00,0.00,COMMERCIAL SUPPLIER 
 10-08-2020,Childrens,Elliot Leigh TLC Ltd,Private Contractors Payment - Other,1922.00,0.00,COMMERCIAL SUPPLIER 
 10-08-2020,Childrens,Elliot Leigh TLC Ltd,Private Contractors Payment - Other,553.57,0.00,COMMERCIAL SUPPLIER 
 10-08-2020,Childrens,Elliot Leigh TLC Ltd,Private Contractors Payment - Other,1992.86,0.00,COMMERCIAL SUPPLIER 
 10-08-2020,Childrens,Elliot Leigh TLC Ltd,Private Contractors Payment - Other,2426.86,0.00,COMMERCIAL SUPPLIER 
 10-08-2020,Childrens,Elliot Leigh TLC Ltd,Private Contractors Payment - Other,2395.86,0.00,COMMERCIAL SUPPLIER 
 10-08-2020,Childrens,Joanna North Associates Ltd,Membership And Subscriptions,8500.00,0.00,NON COMMERCIAL SUPPLIER 
 10-08-2020,Childrens,Joanna North Associates Ltd,Membership And Subscriptions,8500.00,0.00,NON COMMERCIAL SUPPLIER 
 10-08-2020,Childrens,Emergency Personnel Ltd,Private Contractors Payment - Other,3016.00,0.00,COMMERCIAL SUPPLIER 
 11-08-2020,Childrens,Walkers Cleaning Service,Cleaning Services,536.00,0.00,COMMERCIAL SUPPLIER 
 11-08-2020,Childrens,Five Rivers Child Care Ltd,Fostering Agency Placements - Private Contractors Payment,4561.43,0.00,COMMERCIAL SUPPLIER 
 11-08-2020,Childrens,Five Rivers Child Care Ltd,Fostering Agency Placements - Private Contractors Payment,3631.43,0.00,COMMERCIAL SUPPLIER 
 11-08-2020,Childrens,Five Rivers Child Care Ltd,Fostering Agency Placements - Private Contractors Payment,6421.43,0.00,COMMERCIAL SUPPLIER 
 11-08-2020,Childrens,The Disablement Association of Barking and Dagenham t/as DABD (UK),Section 17 - Private Contractors Payment,2387.40,0.00,COMMERCIAL SUPPLIER 
 12-08-2020,Childrens,CCS Media Limited,ICT Hardware,5022.60,0.00,COMMERCIAL SUPPLIER 
 12-08-2020,Childrens,Shared Care Services Ltd,Fostering Agency Placements - Private Contractors Payment,5091.75,0.00,COMMERCIAL SUPPLIER 
 12-08-2020,Childrens,Shared Care Services Ltd,Fostering Agency Placements - Private Contractors Payment,5091.75,0.00,COMMERCIAL SUPPLIER 
 12-08-2020,Childrens,Surecare Residential Ltd,Private Contractors Payment - Other,2200.00,0.00,NON COMMERCIAL SUPPLIER 
 13-08-2020,Childrens,Dr Barry Mason,Private Contractors Payment - Other,1000.00,0.00,COMMERCIAL SUPPLIER 
 13-08-2020,Childrens,Invent Health Ltd,Private Contractors Payment - Other,587.08,0.00,COMMERCIAL SUPPLIER 
 14-08-2020,Childrens,Cambian Whinfell School Ltd,Private Contractors Payment - Other,11178.60,0.00,COMMERCIAL SUPPLIER 
 17-08-2020,Childrens,People Who Foster Ltd,Fostering Agency Placements - Private Contractors Payment,3569.34,0.00,COMMERCIAL SUPPLIER 
 17-08-2020,Childrens,Next Step Fostering Services Ltd_a,Fostering Agency Placements - Private Contractors Payment,3986.60,0.00,COMMERCIAL SUPPLIER 
 17-08-2020,Childrens,Next Step Fostering Services Ltd_a,Fostering Agency Placements - Private Contractors Payment,3986.60,0.00,COMMERCIAL SUPPLIER 
 17-08-2020,Childrens,Sensitivity OT Services,Private Contractors Payment - Other,960.00,0.00,NON COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,Evolve & Adapt Ltd,Private Contractors Payment - Other,14300.00,0.00,COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,Kids Inspire,Professional Services - General,1428.00,0.00,VOLUNTARY ORGANISATION 
 18-08-2020,Childrens,Next Step Fostering Services Ltd_a,Fostering Agency Placements - Private Contractors Payment,3986.60,0.00,COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,Next Step Fostering Services Ltd_a,Fostering Agency Placements - Private Contractors Payment,3986.60,0.00,COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,Next Step Fostering Services Ltd_a,Fostering Agency Placements - Private Contractors Payment,3986.60,0.00,COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,James Hornsby School,Staff Development And Training,1183.00,0.00,COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,The Billericay School,Staff Development And Training,640.00,0.00,NON COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,Shenfield High School,Staff Development And Training,1195.00,0.00,COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,Thundersley Primary,Staff Development And Training,729.00,0.00,LOCAL AUTHORITY SERVICES 
 18-08-2020,Childrens,James Hornsby School,Staff Development And Training,500.00,0.00,COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,St Columbas Catholic Boys School,Staff Development And Training,500.00,0.00,NON COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,The Billericay School,Staff Development And Training,500.00,0.00,NON COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,Stapleford Abbotts Primary Academy,Staff Development And Training,500.00,0.00,NON COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,The Bishops' C of E & R C Primary School,Staff Development And Training,500.00,0.00,NON COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,Uplands Primary,Staff Development And Training,504.00,0.00,NON COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,Uplands Primary,Staff Development And Training,504.00,0.00,NON COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,Christchurch Primary School,Staff Development And Training,500.00,0.00,LOCAL AUTHORITY SERVICES 
 18-08-2020,Childrens,Shenfield High School,Staff Development And Training,500.00,0.00,COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,Christchurch Primary School,Staff Development And Training,500.00,0.00,LOCAL AUTHORITY SERVICES 
 18-08-2020,Childrens,Thundersley Primary,Staff Development And Training,500.00,0.00,LOCAL AUTHORITY SERVICES 
 18-08-2020,Childrens,The Archbishop's School,Staff Development And Training,800.00,0.00,NON COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,Bexleyheath Academy,Staff Development And Training,500.00,0.00,NON COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,Uplands Primary,Staff Development And Training,504.00,0.00,NON COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,Thomas Arnold Primary School,Staff Development And Training,500.00,0.00,LOCAL AUTHORITY SERVICES 
 18-08-2020,Childrens,Ellen Wilkinson Primary School,Staff Development And Training,500.00,0.00,NON COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,Uplands Primary,Staff Development And Training,504.00,0.00,NON COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,Mayfield Secondary School,Staff Development And Training,500.00,0.00,NON COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,Centrepoint Soho,Supported Other Accommodation - Private Contractors Payment,2946.84,0.00,COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,Centrepoint Soho,Supported Other Accommodation - Private Contractors Payment,2946.84,0.00,COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,Centrepoint Soho,Supported Other Accommodation - Private Contractors Payment,2946.84,0.00,COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,Centrepoint Soho,Supported Other Accommodation - Private Contractors Payment,2946.84,0.00,COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,Centrepoint Soho,Supported Other Accommodation - Private Contractors Payment,2946.84,0.00,COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,Centrepoint Soho,Supported Other Accommodation - Private Contractors Payment,2946.84,0.00,COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,Centrepoint Soho,Private Contractors Payment - Other,1013.38,0.00,COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,Centrepoint Soho,Private Contractors Payment - Other,1013.38,0.00,COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,Centrepoint Soho,Private Contractors Payment - Other,1013.38,0.00,COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,Centrepoint Soho,Private Contractors Payment - Other,1013.38,0.00,COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,Centrepoint Soho,Private Contractors Payment - Other,1013.38,0.00,COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,Centrepoint Soho,Private Contractors Payment - Other,1013.38,0.00,COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,Centrepoint Soho,Private Contractors Payment - Other,2364.56,0.00,COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,Centrepoint Soho,Private Contractors Payment - Other,2364.56,0.00,COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,Centrepoint Soho,Private Contractors Payment - Other,2364.56,0.00,COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,Centrepoint Soho,Private Contractors Payment - Other,2364.56,0.00,COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,Centrepoint Soho,Private Contractors Payment - Other,2364.56,0.00,COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,Centrepoint Soho,Private Contractors Payment - Other,2364.56,0.00,COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,Centrepoint Soho,Private Contractors Payment - Other,2364.56,0.00,COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,Centrepoint Soho,Private Contractors Payment - Other,2364.56,0.00,COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,Centrepoint Soho,Private Contractors Payment - Other,2364.56,0.00,COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,Centrepoint Soho,Private Contractors Payment - Other,2364.56,0.00,COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,Centrepoint Soho,Private Contractors Payment - Other,2364.56,0.00,COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,Centrepoint Soho,Private Contractors Payment - Other,2364.56,0.00,COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,Centrepoint Soho,Private Contractors Payment - Other,2364.56,0.00,COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,Centrepoint Soho,Private Contractors Payment - Other,2364.56,0.00,COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,Centrepoint Soho,Private Contractors Payment - Other,2364.56,0.00,COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,Centrepoint Soho,Private Contractors Payment - Other,2364.56,0.00,COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,Centrepoint Soho,Private Contractors Payment - Other,2364.56,0.00,COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,Centrepoint Soho,Private Contractors Payment - Other,2364.56,0.00,COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,Centrepoint Soho,Private Contractors Payment - Other,2364.56,0.00,COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,Centrepoint Soho,Private Contractors Payment - Other,2364.56,0.00,COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,Centrepoint Soho,Private Contractors Payment - Other,2364.56,0.00,COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,Centrepoint Soho,Private Contractors Payment - Other,2364.56,0.00,COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,Centrepoint Soho,Private Contractors Payment - Other,2364.56,0.00,COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,Centrepoint Soho,Private Contractors Payment - Other,2364.56,0.00,COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,Centrepoint Soho,Private Contractors Payment - Other,2364.56,0.00,COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,Centrepoint Soho,Private Contractors Payment - Other,2364.56,0.00,COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,Centrepoint Soho,Private Contractors Payment - Other,2364.56,0.00,COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,Centrepoint Soho,Private Contractors Payment - Other,2364.56,0.00,COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,Centrepoint Soho,Private Contractors Payment - Other,2364.56,0.00,COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,Centrepoint Soho,Private Contractors Payment - Other,2364.56,0.00,COMMERCIAL SUPPLIER 
 18-08-2020,Childrens,Inclusive Care Support Ltd_a,Private Contractors Payment - Other,1968.00,0.00,COMMERCIAL SUPPLIER 
 19-08-2020,Childrens,sQuidcard Ltd,Security Services (Excluding Premises),31200.00,0.00,COMMERCIAL SUPPLIER 
 19-08-2020,Childrens,CCS Media Limited,ICT Hardware,689.70,0.00,COMMERCIAL SUPPLIER 
 19-08-2020,Childrens,Family Action.,Private Contractors Payment - Other,8750.00,0.00,COMMERCIAL SUPPLIER 
 20-08-2020,Childrens,Kelwel Care Ltd,Legal Fees,609.85,0.00,COMMERCIAL SUPPLIER 
 21-08-2020,Childrens,Transforming Lives Company,Private Contractors Payment - Other,3321.43,0.00,COMMERCIAL SUPPLIER 
 21-08-2020,Childrens,Transforming Lives Company,Private Contractors Payment - Other,1071.43,0.00,COMMERCIAL SUPPLIER 
 24-08-2020,Childrens,Q+,Private Contractors Payment - Other,900.00,0.00,COMMERCIAL SUPPLIER 
 24-08-2020,Childrens,Q+,Private Contractors Payment - Other,11650.00,0.00,COMMERCIAL SUPPLIER 
 24-08-2020,Childrens,Ealing Council,Private Contractors Payment - Other,19800.00,0.00,LOCAL AUTHORITY SERVICES 
 24-08-2020,Childrens,Heartwood Residential Services Ltd,Private Contractors Payment - Other,3759.99,0.00,COMMERCIAL SUPPLIER 
 24-08-2020,Childrens,Heartwood Residential Services Ltd,Private Contractors Payment - Other,3759.86,0.00,COMMERCIAL SUPPLIER 
 24-08-2020,Childrens,Heartwood Outreach Services Ltd,Supported Other Accommodation - Private Contractors Payment,12377.86,0.00,COMMERCIAL SUPPLIER 
 24-08-2020,Childrens,Heartwood Outreach Services Ltd,Supported Other Accommodation - Private Contractors Payment,8784.29,0.00,COMMERCIAL SUPPLIER 
 24-08-2020,Childrens,Heartwood Outreach Services Ltd,Supported Other Accommodation - Private Contractors Payment,5190.71,0.00,COMMERCIAL SUPPLIER 
 24-08-2020,Childrens,Kelwel Care Ltd,Legal Fees,609.85,0.00,COMMERCIAL SUPPLIER 
 24-08-2020,Childrens,Centrepoint Soho,Supported Other Accommodation - Private Contractors Payment,27600.00,0.00,COMMERCIAL SUPPLIER 
 24-08-2020,Childrens,Dolphin Computer Access Ltd,"Purchase - Equipment, Furniture And Materials",1876.00,0.00,COMMERCIAL SUPPLIER 
 25-08-2020,Childrens,Nonstop Recruitment Ltd,Agency Staff,1500.00,0.00,COMMERCIAL SUPPLIER 
 25-08-2020,Childrens,Her Majesty's Prison and Probation Service,Remand Costs - Private Contractors Payment,9951.00,0.00,CENTRAL/GOVERNMENT DEPARTMENTS 
 25-08-2020,Childrens,University of Birmingham,Staff Development And Training,3300.00,0.00,COMMERCIAL SUPPLIER 
 25-08-2020,Childrens,Highway Express Ltd,Client Transport,2285.44,0.00,COMMERCIAL SUPPLIER 
 25-08-2020,Childrens,Alpha Care Service Ltd,Supported Other Accommodation - Private Contractors Payment,3321.43,0.00,COMMERCIAL SUPPLIER 
 25-08-2020,Childrens,Personal Information - Redacted,Professional Services - General,600.00,0.00,Employee 
 26-08-2020,Childrens,Essex Schools Sports Coaching,Private Contractors Payment - Other,2800.00,0.00,COMMERCIAL SUPPLIER 
 26-08-2020,Childrens,42 Bedford Row Chambers,Legal Fees,1350.00,0.00,LEGAL SERVICES 
 26-08-2020,Childrens,42 Bedford Row Chambers,Legal Fees,3750.00,0.00,LEGAL SERVICES 
 26-08-2020,Childrens,42 Bedford Row Chambers,Legal Fees,2400.00,0.00,LEGAL SERVICES 
 26-08-2020,Childrens,42 Bedford Row Chambers,Legal Fees,800.00,0.00,LEGAL SERVICES 
