Offence,Date of Offence ,Date Issued,Location of Offence,Wards,Status,FPN,Amount
Doc2,24/03/2022,14/04/2022,10 Tadworth Parade,Hacton,Cancelled,4826,300
SK1,07/04/2022,13/04/2022,"Grove Farm, Brook St",Elm Park,Paid,4137,100
SK1,07/04/2022,13/04/2022,"Grove Farm, Brook St",Elm Park,Cancelled,4136,100
L1,04/04/2022,13/04/2022,"Parkway,",Rainham & Wennington,Paid,5328,100
DEP3,07/04/2022,13/04/2022,187 Elm Park Avenue,St Andrews,Paid,5329,100
L1,04/04/2022,13/04/2022,"Parkway,",Rainham & Wennington,Outstanding,5327,150
SK1,09/04/2022,11/04/2022,130 Mildmay Road,Brooklands,Cancelled,5377,100
DEP3,09/04/2022,11/04/2022,22 Herbert Road,Emerson Park,Paid,5376,100
SK1,09/04/2022,11/04/2022,Rush Green Road,Brooklands,Paid,4864,100
SK1,09/04/2022,11/04/2022,26 Oak Street,Brooklands,Paid,4863,100
L1,05/04/2022,12/04/2022,St Leanards Way,Hylands,Paid,5030,100
L1,08/04/2022,12/04/2022,300 Hornchurch Road,Hylands,Paid,5125,100
L1,04/04/2022,06/04/2022,Davidson Way,Romford Town,Outstanding,5068,150
DOC2,05/04/2022,05/04/2022,5 Tadworth Parade,Hacton,Outstanding,5067,300
L1,05/04/2022,06/04/2022,Chesham House,Harold Wood,Outstanding,5367,150
L1,04/04/2022,06/04/2022,Clements Close,Heaton,Paid,5366,100
CPN1,05/04/2022,05/04/2022,40 Petersfield Close,Gooshays,Paid,5444,100
AV1,01/04/2022,08/04/2022,27 Hendon Gardens,Havering Park,Outstanding,5445,200
DEP3,09/04/20/22,14/04/2022,89 Elmhurst Drive,Hylands,Paid,5031,100
DEP3,14/04/20/22,15/04/2022,Hasting Road,Squirrels Heath,Paid,4806,100
SK1,14/04/2022,15/04/2022,Hasting Road,Squirrels Heath,Outstanding,4865,100
DEP3,14/04/2022,15/04/2022,Cedar Road ,Brooklands,Paid,4807,100
SK1,19/04/2022,19/04/2022,4The Grove,Upminster,Paid,4827,100
DEP1,19/04/2022,19/04/2022,223 Cobets Tey Road,Upminster,Paid,4828,100
L1,19/04/2022,20/04/2022,Chesham House,Harold Wood,Paid,5368,100
L1,19/04/2022,20/04/2022,Helmsley House,Harold Wood,Outstanding,5369,150
L1,19/04/2022,20/04/2022,300 Hornchurch Road,Hylands,Paid,4808,100
L1,26/04/2022,26/04/2022,Bellflower Path,Heaton,Paid,100403,100
L1,18/04/2022,18/04/2022,Rex Close,Mawneys,Paid,5446,100
L1,16/04/2022,18/04/2022,Cross Road,Mawneys,Cancelled,5447,150
CPN1,13/04/2022,18/04/2022,34 Robin Close,Havering Park,Outstanding,5448,100
L1,12/04/2022,18/04/2022,Collier Row Lane,Pettits,Outstanding,5449,150
L1,12/04/2022,19/04/2022,Collier Row Lane,Pettits,Outstanding,5450,150
L1,01/04/2022,19/04/2022,Rex CLose,Mawneys,Paid,5421,100
L1,19/04/2022,19/04/2022,Chesham House,Harold Wood,Paid,5423,100
L1,19/04/2022,19/04/2022,Chesham House,Harold Wood,Paid,5422,100
F1,19/04/2022,19/04/2022,Kingsbridge Estate,Harold Wood,Outstanding,100355,400
L1,22/04/2022,27/04/2022,Swindon Close,Gooshays,Paid,100953,100
L1,19/04/2022,27/04/2022,Oxford Road,Gooshays,Cancelled,100952,150
L1,19/04/2022,26/04/2022,Orchis Way,Gooshays,Paid,100951,100
DEP3,13/05/2022,16/05/2022,29 Lyndhurst Drive,Hylands,Paid,100604,100
F1,24/04/2022,24/04/2022,West Drive Dene,Gooshays,Paid,100353,100
DEP3,20/04/2022,20/04/2022,187 Elm Park Avenue,Gooshays,Outstanding,100251,100
L1,20/04/2022,20/04/2022,Collier Row Lane,Pettits,Outstanding,100352,150
CPN1,20/04/2022,20/04/2022,Clockhouse Lane,Havering Park,Outstanding,100351,100
F1,08/03/2022,26/04/2022,Sevenoaks Close,Heaton,Outstanding,100354,250
SK1,26/04/2022,26/04/2022,4 The Grove,Upminster,Paid,100001,100
DEp1,26/04/2022,27/04/2022,80 The Grove,Upminster,Paid,100252,100
L1,30/04/2022,30/04/2022,300 Hornchurch Road,Hylands,Paid,100602,100
L1,30/04/2022,30/04/2022,300 Hornchurch Road,Hylands,Paid,100601,150
L1,29/04/2022,29/04/2022,Chequers Road,Gooshays,Outstanding,100954,150
F1,01/03/2022,01/03/2022,Ongar Way,South Hornchurch,Paid,100402,250
F1,29/04/2022,29/04/2022,Chequers Road,Gooshays,Cancelled,100955,400
L1,27/04/2022,27/04/2022,Highfield Road,Havering Park,Outstanding,100356,150
CPN1,25/04/2022,25/04/2022,34 Robin Close,Havering Park,Outstanding,100366,150
L1,12/05/2022,21/05/2022,300 Hornchurch Road,Hylands,Paid,100057,100
L1,21/05/2022,21/05/2022,300 Hornchurch Road,Hylands,Paid,100205,150
,,,,,,,
L1,03/05/2022,03/05/2022,Bellflower Path,Heaton,Paid,100956,100
L1,03/05/2022,03/05/2022,Southall PLace,Harold Wood,Paid,100958,150
DEP3,05/05/2022,05/05/2022,72 Carlton Road,Romford Town,Paid,100201,100
F1,05/05/2022,05/05/2022,Wallingford House,Harold Wood,Paid,100960,250
L1,03/05/2022,03/05/2022,Chesham House,Harold Wood,Cancelled,100961,150
L1,03/05/2022,03/05/2022,Southall House,Harold Wood,Outstanding,100962,150
L1,06/05/2022,06/05/222,Wennington Road,Rainham & Wennington,Outstanding,100404,150
DEP3,10/05/2022,10/05/2022,55 Albany Road,Hylands,Paid,100202,100
