Body,Body Name,Posted Fiscal Date,Amount,Transaction Number,Supplier Name,Directorate,Service,Activity,Cost Centre Name,Subjective Name
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,3915.41,JUN15L3,Canon (UK) Ltd,oneSource Shared,oS ICT Services,oS Commercial Services,Communications Business Unit,PHOTOCOPYING
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,10/06/2015,1000.00,JUN15L13,Corbets Tey School,"Children, Adults & Housing",DSG Learning & Achievement Service,Special Educational Needs and Disabilities - DSG,SEND Team ? 5-19 years - DSG,PROFESSIONAL SERVICES - GENERAL
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/06/2015,550.00,JUN15L17,Adoption UK,"Children, Adults & Housing",Childrens Services,Adoption,Adoptions Costs,MEMBERSHIP AND SUBSCRIPTIONS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/06/2015,550.00,JUN15L18,Adoption UK,"Children, Adults & Housing",Childrens Services,Adoption,Adoptions Costs,MEMBERSHIP AND SUBSCRIPTIONS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/06/2015,1250.00,JUN15L19,Adoption UK,"Children, Adults & Housing",Childrens Services,Adoption,Adoptions Costs,MEMBERSHIP AND SUBSCRIPTIONS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/06/2015,2100.00,JUN15L20,Hemming Group Ltd,Community and Resources,Business & Performance,SC & L Management,SCL Directors Budget,GENERAL OFFICE EXPENSES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/06/2015,584.43,JUN15L40,Annodata Ltd,oneSource Shared,oS Asset Management Services,oS Health & Safety,Corp.Support Svs Section,INTERNAL RECHARGES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/06/2015,510.00,JUN15L42,Sanders School,Community and Resources,Policy & Community Manager,Community Safety,Building Safer Communities Fund,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,09/06/2015,10170.00,JUN15L54,Ravensbourne School,"Children, Adults & Housing",DSG Learning & Achievement Service,SEN - DSG,LAC out of Borough Recoupment,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/06/2015,6000.00,JUN15L58,London Borough of Tower Hamlets (Income Services),"Children, Adults & Housing",Childrens Services,Adoption,Adoptions Costs,MEMBERSHIP AND SUBSCRIPTIONS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,433.00,JUN15L59,Jordan Publishing Ltd,oneSource Shared,oS Legal & Governance,oS Legal,Legal Services,INTERNET COSTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/06/2015,775.63,JUN15L60,Royal Mail Group Plc,oneSource Shared,oS Exchequer & Transactional Services,oS Benefits,Benefits Processing,INTERNAL RECHARGES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/06/2015,1539.71,JUN15L61,Royal Mail Group Plc,oneSource Shared,oS Exchequer & Transactional Services,oS Transactional Services,Transactional Payroll,INTERNAL RECHARGES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/06/2015,1385.30,JUN15L62,Royal Mail Group Plc,oneSource Shared,oS Legal & Governance,oS Democratic & Electoral Services,Electoral Registration,POSTAGE AND COURIER SERVICES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,11/06/2015,533.00,JUN15L63,Royal Mail Group Plc,oneSource Shared,oS Exchequer & Transactional Services,oS Benefits,Benefits Processing,INTERNAL RECHARGES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,11/06/2015,1218.49,JUN15L64,Royal Mail Group Plc,oneSource Shared,oS Exchequer & Transactional Services,oS Debt Management & Recovery,Revenues - Enforcement,INTERNAL RECHARGES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/06/2015,1107.02,JUN15L65,Royal Mail Group Plc,oneSource Shared,oS Exchequer & Transactional Services,oS Benefits,Benefits Processing,INTERNAL RECHARGES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,11/06/2015,18525.97,JUN15L73,Cablecom Investment Ltd,"Children, Adults & Housing",Housing (HRA),Maintenance,Cablecom,CYCLICAL/PLANNED MAINTENANCE - BUILDING
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,11/06/2015,1364.04,JUN15L74,Cablecom Investment Ltd,"Children, Adults & Housing",Housing (HRA),Maintenance,Cablecom,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,11/06/2015,96846.02,JUN15L75,Cablecom Investment Ltd,"Children, Adults & Housing",Housing (HRA),Maintenance,Cablecom,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,11/06/2015,18756.87,JUN15L76,Cablecom Investment Ltd,"Children, Adults & Housing",Housing (HRA),Maintenance,Cablecom,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,11/06/2015,789.96,JUN15L77,Cablecom Investment Ltd,"Children, Adults & Housing",Housing (HRA),Maintenance,Cablecom,CYCLICAL/PLANNED MAINTENANCE - BUILDING
