Body,Body Name,Posted Fiscal Date,Amount,Transaction Number,Supplier Name,Supplier Number,Directorate,Service,Activity,Cost Centre Code,Cost Centre Name,Subjective Name,Service Head,Redact,Remove,Reason
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/04/2016,71095.00,APR16L1,Suttons Primary School,500030,"Children, Adults & Housing",DSG Learning & Achievement Service,Primary,A72024,Suttons Primary,SCHOOL BANK ACCOUNTS,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/04/2016,91903.00,APR16L2,Suttons Primary School,500030,"Children, Adults & Housing",DSG Learning & Achievement Service,Primary,A72024,Suttons Primary,SCHOOL BANK ACCOUNTS,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/04/2016,70494.00,APR16L3,St Ursula's Roman Catholic Junior School,500046,"Children, Adults & Housing",DSG Learning & Achievement Service,Primary,A73504,St Ursulas Junior,SCHOOL BANK ACCOUNTS,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/04/2016,86671.00,APR16L4,St Ursula's Roman Catholic Junior School,500046,"Children, Adults & Housing",DSG Learning & Achievement Service,Primary,A73504,St Ursulas Junior,SCHOOL BANK ACCOUNTS,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/04/2016,101771.00,APR16L5,Elm Park Primary,500047,"Children, Adults & Housing",DSG Learning & Achievement Service,Primary,A72008,Elm Park Primary,SCHOOL BANK ACCOUNTS,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/04/2016,2280.49,APR16L6,Elm Park Primary,500047,oneSource Non-Shared LBH,Strategic HR & OD,People & Change,A47020,Union Costs,STATUTORY MATERNITY AND PATERNITY PAY,Caroline Nugent,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/04/2016,127967.00,APR16L7,Elm Park Primary,500047,"Children, Adults & Housing",DSG Learning & Achievement Service,Primary,A72008,Elm Park Primary,SCHOOL BANK ACCOUNTS,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/04/2016,552.57,APR16L8,Elm Park Primary,500047,"Children, Adults & Housing",Learning & Achievement,Personnel Quality and Assurance,A35655,Sickness Insurance Scheme,STAFF OTHER EXPENSES,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/04/2016,1836.06,APR16L9,Elm Park Primary,500047,"Children, Adults & Housing",Learning & Achievement,Personnel Quality and Assurance,A35655,Sickness Insurance Scheme,STAFF OTHER EXPENSES,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/04/2016,76706.00,APR16L10,Squirrels Heath Infant School,500049,"Children, Adults & Housing",DSG Learning & Achievement Service,Primary,A72062,Squir'L Heath Infant,SCHOOL BANK ACCOUNTS,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/04/2016,102612.00,APR16L11,Squirrels Heath Infant School,500049,"Children, Adults & Housing",DSG Learning & Achievement Service,Primary,A72062,Squir'L Heath Infant,SCHOOL BANK ACCOUNTS,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/04/2016,2976.66,APR16L12,Squirrels Heath Infant School,500049,"Children, Adults & Housing",Learning & Achievement,Personnel Quality and Assurance,A35655,Sickness Insurance Scheme,STAFF OTHER EXPENSES,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/04/2016,2124.19,APR16L13,Squirrels Heath Infant School,500049,"Children, Adults & Housing",Learning & Achievement,Personnel Quality and Assurance,A35655,Sickness Insurance Scheme,STAFF OTHER EXPENSES,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/04/2016,172889.00,APR16L14,Corbets Tey School,500050,"Children, Adults & Housing",DSG Learning & Achievement Service,Special,A77000,Corbets Tey School,SCHOOL BANK ACCOUNTS,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/04/2016,212566.00,APR16L15,Corbets Tey School,500050,"Children, Adults & Housing",DSG Learning & Achievement Service,Special,A77000,Corbets Tey School,SCHOOL BANK ACCOUNTS,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/04/2016,2273.42,APR16L16,Corbets Tey School,500050,"Children, Adults & Housing",Learning & Achievement,Personnel Quality and Assurance,A35655,Sickness Insurance Scheme,STAFF OTHER EXPENSES,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/04/2016,2069.12,APR16L17,Corbets Tey School,500050,"Children, Adults & Housing",Learning & Achievement,Personnel Quality and Assurance,A35655,Sickness Insurance Scheme,STAFF OTHER EXPENSES,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/04/2016,303199.00,APR16L18,Marshalls Park School,500055,"Children, Adults & Housing",DSG Learning & Achievement Service,Secondary,A74037,Marshalls Park School,SCHOOL BANK ACCOUNTS,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/04/2016,369531.00,APR16L19,Marshalls Park School,500055,"Children, Adults & Housing",DSG Learning & Achievement Service,Secondary,A74037,Marshalls Park School,SCHOOL BANK ACCOUNTS,Sue Imbriano,,,
